id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252468,2019-09-25,000001,Vente,205000,,,LA CHAUME,B162,21270,21076,Binges,21,,,21076000AA0189,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.258285,47.330975
2019-252468,2019-09-25,000001,Vente,205000,51,,RUE DU VIEUX DIJON,0063,21270,21076,Binges,21,,,21076000AA0190,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,838,5.258091,47.330959
2019-253401,2019-10-22,000001,Vente,83000,,,LE VILLAGE,B155,21270,21076,Binges,21,,,21076000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.27137,47.328853
2019-253609,2019-10-29,000002,Vente,230000,9,,RUE DES CHENEVIERES,0029,21270,21076,Binges,21,,,21076000AC0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,5.266625,47.327084
2019-253609,2019-10-29,000002,Vente,230000,9,,RUE DES CHENEVIERES,0029,21270,21076,Binges,21,,,21076000AC0239,,,,,,,,,,,,,0,1,Maison,243,5,,,,,,5.266625,47.327084
2019-253609,2019-10-29,000002,Vente,230000,9,,RUE DES CHENEVIERES,0029,21270,21076,Binges,21,,,21076000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.266625,47.327084
2019-253794,2019-10-30,000001,Vente,358000,5177,,AUX LUETS,B077,21270,21076,Binges,21,,,21076000ZD0083,,,,,,,,,,,,,0,1,Maison,237,9,S,sols,,,500,5.284953,47.324685
2019-253794,2019-10-30,000001,Vente,358000,5177,,AUX LUETS,B077,21270,21076,Binges,21,,,21076000ZD0083,,,,,,,,,,,,,0,1,Maison,237,9,BP,peupleraies,,,5270,5.284953,47.324685
2019-254087,2019-10-29,000001,Vente,48358.08,,,AUX NOUES DE FORIERE,B091,21270,21076,Binges,21,,,21076000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,3384,5.290355,47.338586
2019-254141,2019-10-31,000001,Vente,233550,9,,AUX LONGS JOURNAUX,B075,21270,21076,Binges,21,,,21076000AC0185,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,615,5.267877,47.327705
2019-254184,2019-11-18,000001,Vente,200,,,LA CROIX DES MOULINS,B160,21270,21076,Binges,21,,,21076000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,364,5.27848,47.327166
2019-256697,2019-12-27,000001,Vente,167970,59,B,RUE DU VAL DE SAONE,0062,21270,21076,Binges,21,,,21076000AB0134,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,203,5.273798,47.328808
2019-256990,2019-01-09,000001,Vente,20000,,,LE VILLAGE,B155,21270,21076,Binges,21,,,21076000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,253,5.267917,47.329657
2019-257103,2019-02-06,000001,Vente,300,,,LA CROIX DES MOULINS,B160,21270,21076,Binges,21,,,21076000ZD0143,,,,,,,,,,,,,0,,,,,L,landes,,,235,5.278187,47.326589
2019-257246,2019-03-15,000001,Vente,117000,,,LE VILLAGE,B155,21270,21076,Binges,21,,,21076000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.269643,47.329515
2019-257246,2019-03-15,000001,Vente,117000,13,E,RUE DU VAL DE SAONE,0062,21270,21076,Binges,21,,,21076000AB0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,88,5.269691,47.329414
2019-257877,2019-07-09,000001,Vente,205000,8,B,RUE DE LA CROIX DES MOULINS,0038,21270,21076,Binges,21,,,21076000AC0227,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,675,5.274846,47.327552
2019-257877,2019-07-09,000001,Vente,205000,,,LE VILLAGE,B155,21270,21076,Binges,21,,,21076000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,5.275077,47.327127
2019-257895,2019-07-05,000001,Vente,120000,41,,RUE DU VAL DE SAONE,0062,21270,21076,Binges,21,,,21076000AB0056,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1000,5.271642,47.329251
2019-257895,2019-07-05,000001,Vente,120000,41,,RUE DU VAL DE SAONE,0062,21270,21076,Binges,21,,,21076000AB0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,644,5.271642,47.329251
2019-258055,2019-08-26,000001,Vente,210000,16,B,RUE DU VIEUX DIJON,0063,21270,21076,Binges,21,,,21076000AA0272,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,5.2637,47.329977
2019-258136,2019-09-11,000001,Vente,75000,,,LE BIEF,B005,21270,21076,Binges,21,,,21076000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1358,5.268728,47.331577
2019-258136,2019-09-11,000001,Vente,75000,,,LE BIEF,B005,21270,21076,Binges,21,,,21076000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.268503,47.331289
