id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143376,2020-01-20,000001,Vente,100000,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.090938,46.252558
2020-1143376,2020-01-20,000001,Vente,100000,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,0.09098,46.252985
2020-1143376,2020-01-20,000001,Vente,100000,3,,RUE JEAN GARDOT,0105,79120,79177,Messé,79,,,791770000B0727,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1484,0.091415,46.253029
2020-1143376,2020-01-20,000001,Vente,100000,3,,RUE JEAN GARDOT,0105,79120,79177,Messé,79,,,791770000B0727,,,,,,,,,,,,,0,1,Maison,141,3,AG,terrains d'agrément,,,5435,0.091415,46.253029
2020-1143376,2020-01-20,000001,Vente,100000,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.090564,46.253643
2020-1143376,2020-01-20,000001,Vente,100000,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.091255,46.253476
2020-1144093,2020-01-29,000002,Echange,70100,,,LA CHATRILLE,B119,79120,79177,Messé,79,,,79177000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,16920,0.099636,46.242864
2020-1146226,2020-06-08,000001,Vente,230000,,,CHAMPS MORIN,B028,79120,79177,Messé,79,,,79177000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,11610,0.108803,46.276177
2020-1147716,2020-07-31,000001,Vente,122500,,,LA BOURBONNIERE,B013,79120,79177,Messé,79,,,791770000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,1420,0.089989,46.256114
2020-1147716,2020-07-31,000001,Vente,122500,,,LA BOURBONNIERE,B013,79120,79177,Messé,79,,,791770000B0297,,,,,,,,,,,,,0,,,,,J,jardins,,,1681,0.090846,46.256277
2020-1147716,2020-07-31,000001,Vente,122500,3,,IMP DE LA BOURBONNIERE,0025,79120,79177,Messé,79,,,791770000B0298,,,,,,,,,,,,,0,1,Maison,221,5,S,sols,,,1412,0.090678,46.256413
2020-1147778,2020-07-29,000001,Vente,1,2,,RUE DE LA CROIX CHOLETTE,0060,79120,79177,Messé,79,,,791770000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.12114,46.273954
2020-1147778,2020-07-29,000001,Vente,1,3,,RUE DE LA CROIX CHOLETTE,0060,79120,79177,Messé,79,,,791770000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.121496,46.274309
2020-1148113,2020-08-24,000001,Vente,92500,2,,IMP DU TRESOR,0244,79120,79177,Messé,79,,,791770000A0553,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,165,0.130788,46.249483
2020-1148113,2020-08-24,000001,Vente,92500,,,LAGE,B062,79120,79177,Messé,79,,,791770000A0554,,,,,,,,,,,,,0,,,,,J,jardins,,,897,0.130575,46.249385
2020-1148113,2020-08-24,000001,Vente,92500,,,LAGE,B062,79120,79177,Messé,79,,,791770000A0579,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.130893,46.249347
2020-1148188,2020-08-18,000001,Vente,379430,,,BOIS DE L ANGEVINIERE,B007,79120,79177,Messé,79,,,791770000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3052,0.088395,46.254158
2020-1148188,2020-08-18,000001,Vente,379430,,,BOIS DE L ANGEVINIERE,B007,79120,79177,Messé,79,,,791770000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,0.089121,46.254226
2020-1148188,2020-08-18,000001,Vente,379430,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,0.090073,46.254785
2020-1148188,2020-08-18,000001,Vente,379430,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.089774,46.253772
2020-1148188,2020-08-18,000001,Vente,379430,5,,IMP DU PETIT LAC,0175,79120,79177,Messé,79,,,791770000B0739,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,1564,0.089845,46.254203
2020-1148188,2020-08-18,000001,Vente,379430,5,,IMP DU PETIT LAC,0175,79120,79177,Messé,79,,,791770000B0739,,,,,,,,,,,,,0,1,Maison,209,7,AG,terrains d'agrément,,,1564,0.089845,46.254203
2020-1148188,2020-08-18,000001,Vente,379430,5,,IMP DU PETIT LAC,0175,79120,79177,Messé,79,,,791770000B0739,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1564,0.089845,46.254203
2020-1148188,2020-08-18,000001,Vente,379430,5,,IMP DU PETIT LAC,0175,79120,79177,Messé,79,,,791770000B0739,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1564,0.089845,46.254203
2020-1148188,2020-08-18,000001,Vente,379430,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0740,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1154,0.089422,46.253655
2020-1148188,2020-08-18,000001,Vente,379430,,,L ANGEVINIERE,B001,79120,79177,Messé,79,,,791770000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,1155,0.089422,46.253655
2020-1148188,2020-08-18,000001,Vente,379430,,,BOIS DE L ANGEVINIERE,B007,79120,79177,Messé,79,,,791770000B0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2956,0.08884,46.254179
2020-1148188,2020-08-18,000001,Vente,379430,,,BOIS DE L ANGEVINIERE,B007,79120,79177,Messé,79,,,791770000B0741,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1500,0.08884,46.254179
2020-1151912,2020-12-14,000001,Vente,145000,5,,RUE DU PUITS,0200,79120,79177,Messé,79,,,791770000A0471,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,229,0.128373,46.252623
2020-1151912,2020-12-14,000001,Vente,145000,,,LES BORDES,B012,79120,79177,Messé,79,,,791770000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.128531,46.25258
2020-1151912,2020-12-14,000001,Vente,145000,,,LES BORDES,B012,79120,79177,Messé,79,,,791770000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.128283,46.252613
2020-1151912,2020-12-14,000001,Vente,145000,,,LES OUCHES DES BORDES,B075,79120,79177,Messé,79,,,79177000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1080,0.127611,46.252622
2020-1152731,2020-12-21,000001,Vente,600,,,LA GARDE,B047,79120,79177,Messé,79,,,791770000D0214,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,0.120982,46.273412
