id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765541,2020-01-23,000001,Vente,560,,,PETITES CHIMPELLES,B050,54840,54583,Villey-le-Sec,54,,,54583000AD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,5.984595,48.657168
2020-765618,2020-02-07,000001,Vente,550000,,,ROMPRE,B052,54840,54583,Villey-le-Sec,54,,,54583000AD0356,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.993081,48.653064
2020-765618,2020-02-07,000001,Vente,550000,5003,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000AD0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10227,0,S,sols,,,19440,5.994634,48.653213
2020-765618,2020-02-07,000001,Vente,550000,5003,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000AD0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10227,0,L,landes,PATUR,Pâture plantée,21849,5.994634,48.653213
2020-765618,2020-02-07,000001,Vente,550000,,,ROMPRE,B052,54840,54583,Villey-le-Sec,54,,,54583000AD0500,,,,,,,,,,,,,0,,,,,S,sols,,,4057,5.994482,48.653888
2020-765927,2020-05-18,000001,Vente,41900,,,LES SEPT JOURS,B056,54840,54583,Villey-le-Sec,54,,,54583000AD0047,,,,,,,,,,,,,0,,,,,T,terres,,,665,,
2020-766001,2020-06-08,000001,Vente,1200,,,LES FOLIES,B024,54840,54583,Villey-le-Sec,54,,,54583000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.98177,48.659094
2020-766001,2020-06-08,000001,Vente,1200,,,LES FOLIES,B024,54840,54583,Villey-le-Sec,54,,,54583000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,270,5.981941,48.659211
2020-766167,2020-07-16,000001,Vente,230000,36,,RUE DE MARON,0040,54840,54583,Villey-le-Sec,54,,,54583000AD0014,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,590,5.981156,48.659127
2020-766167,2020-07-16,000001,Vente,230000,36,,RUE DE MARON,0040,54840,54583,Villey-le-Sec,54,,,54583000AD0015,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,720,5.981613,48.659338
2020-766167,2020-07-16,000001,Vente,230000,36,,RUE DE MARON,0040,54840,54583,Villey-le-Sec,54,,,54583000AD0015,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,720,5.981613,48.659338
2020-766167,2020-07-16,000001,Vente,230000,,,LES FOLIES,B024,54840,54583,Villey-le-Sec,54,,,54583000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.981664,48.659254
2020-766311,2020-08-25,000001,Vente,162000,13,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000AD0248,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,230,5.985379,48.655175
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0446,,,,,,,,,,,,,0,,,,,T,terres,,,451,5.98556,48.655193
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,824,5.985256,48.654954
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0465,,,,,,,,,,,,,0,,,,,VE,vergers,,,612,5.984423,48.654895
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0467,,,,,,,,,,,,,0,,,,,P,prés,,,1984,5.984754,48.655012
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0470,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.985123,48.65516
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0470,,,,,,,,,,,,,0,,,,,J,jardins,,,643,5.985123,48.65516
2020-766311,2020-08-25,000001,Vente,162000,,,LE TREMBLOT,B060,54840,54583,Villey-le-Sec,54,,,54583000AD0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,369,5.985685,48.654984
2020-766475,2020-09-14,000001,Vente,85000,6,,RUE DE TOUL,0055,54840,54583,Villey-le-Sec,54,,,54583000AE0227,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,440,5.976867,48.659831
2020-766475,2020-09-14,000001,Vente,85000,,,LE VILLAGE,B069,54840,54583,Villey-le-Sec,54,,,54583000AE0351,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.976954,48.65994
2020-766532,2020-10-14,000001,Vente,315000,48,,RUE DE MARON,0040,54840,54583,Villey-le-Sec,54,,,54583000AD0061,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,5.983747,48.659645
2020-766532,2020-10-14,000001,Vente,315000,48,,RUE DE MARON,0040,54840,54583,Villey-le-Sec,54,,,54583000AD0061,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,1000,5.983747,48.659645
2020-766532,2020-10-14,000001,Vente,315000,48,,RUE DE MARON,0040,54840,54583,Villey-le-Sec,54,,,54583000AD0061,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,3575,5.983747,48.659645
2020-766565,2020-10-07,000001,Vente,100000,,,LES SEPT JOURS,B056,54840,54583,Villey-le-Sec,54,,,54583000AD0504,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.984261,48.660428
2020-766565,2020-10-07,000001,Vente,100000,,,LES SEPT JOURS,B056,54840,54583,Villey-le-Sec,54,,,54583000AD0505,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.984868,48.659652
2020-766565,2020-10-07,000001,Vente,100000,,,HAUT DE CRIQUI,B035,54840,54583,Villey-le-Sec,54,,,54583000ZC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,5.984646,48.660338
2020-766565,2020-10-07,000001,Vente,100000,,,HAUT DE CRIQUI,B035,54840,54583,Villey-le-Sec,54,,,54583000ZC0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4299,5.9852,48.659587
2020-766613,2020-10-16,000001,Vente,561600,11,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000ZC0059,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,22,5.985783,48.65544
2020-766613,2020-10-16,000001,Vente,561600,11,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000ZC0059,,,,,,,,,,,,,0,1,Maison,19,1,T,terres,,,5598,5.985783,48.65544
2020-766613,2020-10-16,000001,Vente,561600,9,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000ZC0060,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,8610,5.984401,48.656107
2020-766613,2020-10-16,000001,Vente,561600,9,,RUE DE LA GARE,0028,54840,54583,Villey-le-Sec,54,,,54583000ZC0060,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,5.984401,48.656107
2020-766613,2020-10-16,000001,Vente,561600,,,HAUT DE CRIQUI,B035,54840,54583,Villey-le-Sec,54,,,54583000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,17560,5.986122,48.65612
2020-766615,2020-11-03,000001,Vente,4286.25,,,LES SEPT NOYERS,B057,54840,54583,Villey-le-Sec,54,,,54583000AC0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.971994,48.656186
2020-766615,2020-11-03,000001,Vente,4286.25,,,LES SEPT NOYERS,B057,54840,54583,Villey-le-Sec,54,,,54583000AC0701,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,5.971897,48.656315
2020-766615,2020-11-03,000001,Vente,4286.25,,,MAILLOSSE,B042,54840,54583,Villey-le-Sec,54,,,54583000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.970497,48.656976
2020-766615,2020-11-03,000001,Vente,4286.25,,,MAILLOSSE,B042,54840,54583,Villey-le-Sec,54,,,54583000ZA0114,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,240,5.969853,48.656664
2020-766615,2020-11-03,000002,Vente,4286.25,,,LES SEPT NOYERS,B057,54840,54583,Villey-le-Sec,54,,,54583000AC0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.971994,48.656186
2020-766652,2020-11-02,000001,Vente,315000,32,,RUE DE TOUL,0055,54840,54583,Villey-le-Sec,54,,,54583000AE0240,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,470,5.975695,48.660579
2020-766707,2020-11-09,000001,Vente,99000,,,LA CORVEE,B014,54840,54583,Villey-le-Sec,54,,,54583000AE0647,,,,,,,,,,,,,0,,,,,VE,vergers,,,287,5.981065,48.659663
2020-766707,2020-11-09,000001,Vente,99000,,,LA CORVEE,B014,54840,54583,Villey-le-Sec,54,,,54583000AE0649,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,5.981005,48.65963
2020-766707,2020-11-09,000001,Vente,99000,,,LA CORVEE,B014,54840,54583,Villey-le-Sec,54,,,54583000AE0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.980939,48.659593
2020-766707,2020-11-09,000001,Vente,99000,,,LA CORVEE,B014,54840,54583,Villey-le-Sec,54,,,54583000AE0653,,,,,,,,,,,,,0,,,,,VE,vergers,,,228,5.980897,48.659523
2020-766707,2020-11-09,000001,Vente,99000,,,LA CORVEE,B014,54840,54583,Villey-le-Sec,54,,,54583000AE0655,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,5.981126,48.659698
2020-766760,2020-11-19,000001,Vente,216450,5,,RUE DE TOUL,0055,54840,54583,Villey-le-Sec,54,,,54583000AE0349,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,378,5.975976,48.659611
2020-766987,2020-12-23,000001,Vente,55000,,,LE GUITENOT,B033,54840,54583,Villey-le-Sec,54,,,54583000AC0729,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,5.974943,48.65659
2020-766987,2020-12-23,000001,Vente,55000,5001,F,MAILLOSSE,B042,54840,54583,Villey-le-Sec,54,,,54583000ZA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.969965,48.65691
2020-766987,2020-12-23,000001,Vente,55000,5001,F,MAILLOSSE,B042,54840,54583,Villey-le-Sec,54,,,54583000ZA0027,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2000,5.969965,48.65691
2020-766987,2020-12-23,000001,Vente,55000,,,MAILLOSSE,B042,54840,54583,Villey-le-Sec,54,,,54583000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.970279,48.656834
