id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-203074,2019-06-07,000001,Vente,4500,,,LES TRANCHES,B055,16460,16184,Lichères,16,,,16184000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.203838,45.908963
2019-203074,2019-06-07,000001,Vente,4500,,,LE BEAUQUET,B002,16460,16184,Lichères,16,,,16184000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,14940,0.211993,45.901109
2019-203074,2019-06-07,000001,Vente,4500,,,PRAIRIE DE MAINDRA,B045,16460,16184,Lichères,16,,,16184000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.227077,45.89545
2019-203079,2019-06-07,000001,Vente,7000,1,,RTE DES SABLIERES,0750,16460,16184,Lichères,16,,,161840000A0678,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,84,0.216637,45.904041
2019-203079,2019-06-07,000001,Vente,7000,,,PUYCHENIN,B051,16460,16184,Lichères,16,,,161840000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.21655,45.904028
2019-203164,2019-06-13,000001,Vente terrain à bâtir,1500,,,LA GRANDE PIECE,B028,16460,16184,Lichères,16,,,16184000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.206392,45.913273
2019-203189,2019-06-24,000001,Vente,6300,,,PUYCHENIN,B051,16460,16184,Lichères,16,,,161840000A1427,,,,,,,,,,,,,0,,,,,S,sols,,,186,0.215737,45.904417
2019-203423,2019-07-17,000001,Vente,10000,2,,RUE DU VIEUX PUITS,0850,16460,16184,Lichères,16,,,161840000A0683,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,145,0.216208,45.90411
2019-203423,2019-07-17,000001,Vente,10000,,,PUYCHENIN,B051,16460,16184,Lichères,16,,,161840000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.216305,45.904067
2019-204349,2019-10-23,000001,Vente,140000,1,,RUE DU BOURG,0150,16460,16184,Lichères,16,,,161840000B0069,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,713,0.225332,45.902106
2019-204349,2019-10-23,000001,Vente,140000,,,LE BOURG,B008,16460,16184,Lichères,16,,,161840000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.225065,45.902133
2019-204349,2019-10-23,000001,Vente,140000,,,LA CURE,B024,16460,16184,Lichères,16,,,16184000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.225566,45.902339
2019-204349,2019-10-23,000001,Vente,140000,,,PRES DE LICHERES,B046,16460,16184,Lichères,16,,,16184000ZH0082,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.225046,45.901315
2019-204760,2019-12-16,000001,Vente,210000,,,LE COTEAU,B019,16460,16184,Lichères,16,,,161840000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.220157,45.901844
