id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4017,2020-01-17,000001,Vente,3000,,,VILLAGE D EN BAS,B087,01130,01087,Charix,01,,,01087000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,93,5.68639,46.181914
2020-4017,2020-01-17,000001,Vente,3000,,,VILLAGE D EN BAS,B087,01130,01087,Charix,01,,,01087000AB0096,,,,,,,,,,,,,0,,,,,P,prés,,,102,5.686307,46.181891
2020-4017,2020-01-17,000001,Vente,3000,,,VILLAGE D EN BAS,B087,01130,01087,Charix,01,,,01087000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,162,5.685398,46.181707
2020-4017,2020-01-17,000001,Vente,3000,,,VILLAGE D EN BAS,B087,01130,01087,Charix,01,,,01087000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,377,5.686005,46.181616
2020-4916,2020-03-06,000001,Vente,40800,,,LES LEZINES,B040,01130,01087,Charix,01,,,010870000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,2675,5.685018,46.179188
2020-4916,2020-03-06,000001,Vente,40800,,,SUR RIVAGE,B063,01130,01087,Charix,01,,,010870000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.685375,46.179408
2020-4916,2020-03-06,000001,Vente,40800,,,LES LEZINES,B040,01130,01087,Charix,01,,,010870000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,6040,5.685232,46.178689
2020-5272,2020-03-03,000001,Vente,35000,10,,RTE DU LAC GENIN,0050,01130,01087,Charix,01,,,010870000B0540,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,401,5.683856,46.189244
2020-5272,2020-03-03,000001,Vente,35000,10,,RTE DU LAC GENIN,0050,01130,01087,Charix,01,,,010870000B0540,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,401,5.683856,46.189244
2020-5272,2020-03-03,000001,Vente,35000,10,,RTE DU LAC GENIN,0050,01130,01087,Charix,01,,,010870000B0540,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,401,5.683856,46.189244
2020-5519,2020-04-29,000001,Vente,3945,,,PRES DU VILLARD,B059,01130,01087,Charix,01,,,010870000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,689,5.683766,46.187554
2020-5519,2020-04-29,000001,Vente,3945,,,CHAUFON,B015,01130,01087,Charix,01,,,010870000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,1058,5.686785,46.18735
2020-5519,2020-04-29,000001,Vente,3945,,,CHAUFON,B015,01130,01087,Charix,01,,,010870000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,1859,5.686066,46.185838
2020-5519,2020-04-29,000001,Vente,3945,,,CHAUFON,B015,01130,01087,Charix,01,,,010870000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,1279,5.687328,46.185915
2020-5519,2020-04-29,000001,Vente,3945,,,CHAUFON,B015,01130,01087,Charix,01,,,010870000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,1842,5.687576,46.185775
2020-5519,2020-04-29,000001,Vente,3945,,,CHAUFON,B015,01130,01087,Charix,01,,,010870000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1822,5.687438,46.185603
2020-5519,2020-04-29,000001,Vente,3945,,,CHAMPS MAGNINS,B011,01130,01087,Charix,01,,,010870000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.690395,46.184761
2020-6033,2020-05-25,000002,Vente,100,,,VILLAGE D EN BAS,B087,01130,01087,Charix,01,,,01087000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.684881,46.183389
2020-6240,2020-06-05,000001,Vente,299000,20,,RUE DU LAVOIR,0055,01130,01087,Charix,01,,,01087000AB0229,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,540,5.682291,46.182865
2020-6396,2020-06-10,000001,Vente,16350,,,PRES DU VILLARD,B059,01130,01087,Charix,01,,,010870000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.68468,46.184607
2020-9511,2020-11-03,000001,Vente,3000,,,LAC GENIN,B039,01130,01087,Charix,01,,,010870000A0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2180,5.695957,46.217337
2020-9511,2020-11-03,000001,Vente,3000,,,LAC GENIN,B039,01130,01087,Charix,01,,,010870000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,3080,5.696606,46.217287
2020-9511,2020-11-03,000001,Vente,3000,,,SOUS LA MONTAGNE,B073,01130,01087,Charix,01,,,010870000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,2594,5.697412,46.217023
2020-10726,2020-12-28,000001,Vente,50000,2,,RTE DE CHARIX,0007,01130,01087,Charix,01,,,010870000D0403,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1526,5.682825,46.169734
