siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096808,00015,20009680800015,O,2022-01-01,,,,2021-12-16T10:13:16,true,1,,7,,,GRANDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.955097,47.059566,0.94,housenumber,7 Grande Rue 25440 Cussey-sur-Lison,25185_0040_00007,G,7 GRANDE RUE,
212501340,00013,21250134000013,O,1983-03-01,01,2019,,2022-02-14T13:04:32,true,4,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501852,00017,21250185200017,O,1983-03-01,01,2019,,2022-02-14T13:03:48,true,5,,5,,,GDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.955209,47.059923,0.74,housenumber,5 Grande Rue 25440 Cussey-sur-Lison,25185_0040_00005,G,5 GRANDE RUE,
212501852,00025,21250185200025,O,1997-01-01,NN,,,2022-02-14T13:03:48,false,4,MAIRIE,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252500442,00022,25250044200022,O,2010-04-12,01,2019,,2021-10-27T08:12:02,true,1,MAIRIE,7,,,GRANDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,49.39A,NAFRev2,O,5.955097,47.059566,0.94,housenumber,7 Grande Rue 25440 Cussey-sur-Lison,25185_0040_00007,G,7 GRANDE RUE,
262502669,00019,26250266900019,O,1986-01-01,NN,,,2022-01-03T20:06:36,true,4,MAIRIE,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262503048,00015,26250304800015,O,1986-01-01,NN,,,2022-02-14T13:05:53,true,4,MAIRIE,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501855,00012,29250185500012,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341035699,00022,34103569900022,O,1996-08-01,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DU PONT,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,01.2A,NAF1993,N,5.95518,47.060366,0.6,housenumber,2 Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00002,G,2 RUE DU CHALET,
350449328,00011,35044932800011,O,1989-04-20,NN,,,2019-11-14T14:00:26,false,5,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,22.2C,NAFRev1,N,,,0,,,,,,
382273456,00048,38227345600048,O,2007-08-31,,,,2022-01-03T20:06:33,true,2,,,,RUE,LES FORGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-2.6225534,48.0160542,0.89,poi.track,Ligne de la Rue (Chemin) Les Forges,https://osm.org/way/341760152,G,,
393027230,00019,39302723000019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393027503,00019,39302750300019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394507081,00013,39450708100013,O,1976-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397952490,00019,39795249000019,O,1981-01-01,NN,,,2022-01-03T20:07:05,false,3,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397952490,00027,39795249000027,O,2004-10-31,NN,,,2022-01-03T20:06:34,true,3,,,,LD,LES GRANGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,5.955097,47.059566,0.33,street,Grande Rue 25440 Cussey-sur-Lison,25185_0040,G,GRANDE RUE,
397954595,00013,39795459500013,O,1979-09-01,NN,,,2022-01-03T20:06:32,true,4,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401163530,00025,40116353000025,O,1999-09-01,,,,2022-01-03T20:06:32,false,3,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409020500,00016,40902050000016,O,1984-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409712015,00018,40971201500018,O,1930-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
420130395,00015,42013039500015,O,1998-10-10,NN,,7420ZR,2022-03-24T03:41:32,true,4,,3,,RUE,DES PORTS,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.20Z,NAFRev2,N,5.955052,47.060166,0.43,housenumber,3 Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00003,G,3 RUE DU CHALET,
422864066,00010,42286406600010,O,1999-02-12,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
439607540,00010,43960754000010,O,2001-10-23,NN,,,2019-11-14T14:00:26,false,3,,5,,,GRANDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2004-09-14,F,P.O. BOX PHOTOGRAPHICDESIGN,,,,74.8A,NAFRev1,N,5.955209,47.059923,0.94,housenumber,5 Grande Rue 25440 Cussey-sur-Lison,25185_0040_00005,G,5 GRANDE RUE,
445005838,00013,44500583800013,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DU CHALET,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,5.955052,47.060166,0.94,housenumber,3 Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00003,G,3 RUE DU CHALET,
445005838,00021,44500583800021,O,2010-01-01,,,,2021-02-23T13:28:04,true,2,,2,,RUE,DU CHALET,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,5.95518,47.060366,0.94,housenumber,2 Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00002,G,2 RUE DU CHALET,
452230816,00012,45223081600012,O,2004-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DES PONTS,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.52A,NAFRev2,O,5.956186,47.0612,0.35,street,Rue du Chalet 25440 Cussey-sur-Lison,25185_0025,G,RUE DU CHALET,
479239360,00015,47923936000015,O,2004-11-01,NN,,,2022-01-03T20:06:32,true,6,,,,LD,LES GRANGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.955097,47.059566,0.33,street,Grande Rue 25440 Cussey-sur-Lison,25185_0040,G,GRANDE RUE,
480393727,00015,48039372700015,O,2005-01-01,,,,2019-11-14T14:00:26,true,2,,,,,GRANDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,5.955097,47.059566,0.94,street,Grande Rue 25440 Cussey-sur-Lison,25185_0040,G,GRANDE RUE,
480710839,00022,48071083900022,O,2013-09-15,,,3109BC,2019-11-14T14:00:26,true,1,,5,,,GRANDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,CHRISTOPHE ROUSSEL,85.59A,NAFRev2,N,5.955209,47.059923,0.94,housenumber,5 Grande Rue 25440 Cussey-sur-Lison,25185_0040_00005,G,5 GRANDE RUE,
482724564,00018,48272456400018,O,2005-04-01,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DES PONTS,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,02.0D,NAFRev1,N,5.955,47.06035,0.42,housenumber,1 Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00001,G,1 RUE DU CHALET,
488745662,00012,48874566200012,O,2006-03-15,,,,2019-11-14T14:00:26,false,4,,2,,RUE,DU LAVOIR,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2012-05-01,F,L'ESCALE BIO,,,L'ESCALE BIO,47.81Z,NAFRev2,N,5.954647,47.059688,0.93,housenumber,2 Rue du Lavoir 25440 Cussey-sur-Lison,25185_0042_00002,G,2 RUE DU LAVOIR,
489136655,00011,48913665500011,O,2006-03-01,01,2019,,2021-10-27T08:26:26,true,3,,2,,,GRANDE RUE,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.956459,47.060053,0.94,housenumber,2 Grande Rue 25440 Cussey-sur-Lison,25185_0040_00002,G,2 GRANDE RUE,
532996584,00019,53299658400019,O,2011-06-05,,,,2022-01-03T20:06:35,true,2,,,,,LES FORGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.82Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
552081317,79756,55208131779756,O,2004-02-01,,,,2022-01-03T20:06:36,false,3,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.13Z,NAFRev2,N,,,0,,,,,,
602802332,00018,60280233200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750960247,00013,75096024700013,O,2012-05-01,NN,,,2022-01-03T20:06:32,true,2,,,,,LES GRANGES DE CHATILLON,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
778305789,00019,77830578900019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,36.10,NAP,N,,,0,,,,,,
810792184,00030,81079218400030,O,2018-07-01,,,,2022-01-03T20:06:34,false,2,,,,LD,LES GRANGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,5.955097,47.059566,0.33,street,Grande Rue 25440 Cussey-sur-Lison,25185_0040,G,GRANDE RUE,
811416395,00010,81141639500010,O,2015-05-18,,,7420ZR,2019-11-14T14:00:26,false,2,ENTREE MITOYENNE MAISON N9,9,B,RUE,DU CHALET,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,74.20Z,NAFRev2,N,5.95515,47.060744,0.83,housenumber,9bis Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00009_bis,G,9BIS RUE DU CHALET,
812195485,00014,81219548500014,O,2015-06-12,,,,2019-11-14T14:00:26,true,1,,13,,RUE,DU LAVOIR,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,5.952113,47.060146,0.93,housenumber,13 Rue du Lavoir 25440 Cussey-sur-Lison,25185_0042_00013,G,13 RUE DU LAVOIR,
814996567,00016,81499656700016,O,2016-01-01,,,,2022-02-26T03:45:39,true,2,,,,,LES GRANGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,5.955097,47.059566,0.33,street,Grande Rue 25440 Cussey-sur-Lison,25185_0040,G,GRANDE RUE,
824399984,00015,82439998400015,O,2016-12-08,,,,2022-01-03T20:06:35,true,1,,,,RUE,LES FORGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,71.11Z,NAFRev2,N,-2.6225534,48.0160542,0.89,poi.track,Ligne de la Rue (Chemin) Les Forges,https://osm.org/way/341760152,G,,
834060212,00018,83406021200018,O,2018-01-01,,,,2022-02-22T11:48:44,true,1,,,,,LES GRANGES,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,5.955097,47.059566,0.33,street,Grande Rue 25440 Cussey-sur-Lison,25185_0040,G,GRANDE RUE,
849448147,00017,84944814700017,O,2019-03-15,,,,2019-11-14T14:00:26,true,1,,12,,RUE,DU LAVOIR,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,70.22Z,NAFRev2,N,5.951038,47.060917,0.93,housenumber,12 Rue du Lavoir 25440 Cussey-sur-Lison,25185_0042_00012,G,12 RUE DU LAVOIR,
889025391,00018,88902539100018,O,2020-09-01,,,,2020-09-17T10:55:47,true,1,,22,,RUE,DU LAVOIR,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.42Z,NAFRev2,N,5.954157,47.059643,0.79,street,Rue du Lavoir 25440 Cussey-sur-Lison,25185_0042,G,RUE DU LAVOIR,
889912168,00016,88991216800016,O,2020-10-12,,,,2020-10-13T10:31:35,true,1,,9,,RUE,DU CHALET,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,90.01Z,NAFRev2,N,5.955126,47.06068,0.94,housenumber,9 Rue du Chalet 25440 Cussey-sur-Lison,25185_0025_00009,G,9 RUE DU CHALET,
910626589,00014,91062658900014,O,2022-02-01,,,,2022-02-23T10:18:22,true,1,,3,,,LES GRANGES DE CHATILLON,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
950003459,00019,95000345900019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,CUSSEY-SUR-LISON,,,25185,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
