siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902979,00017,21090297900017,O,1983-03-01,01,2017,,2019-06-24T13:09:19,true,3,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902979,00025,21090297900025,O,1997-01-01,NN,,,2007-06-13T10:50:19,false,3,MAIRIE,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2005-01-22,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901244,00012,26090124400012,O,1983-08-10,NN,,,2010-06-26T03:03:56,true,3,,,,,MAIRIE,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341625820,00020,34162582000020,O,2016-11-01,,,,2016-12-20T08:33:30,false,1,,,,,VILLAGE,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
350363701,00011,35036370100011,O,1989-01-01,NN,,,,true,1,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390819894,00010,39081989400010,O,1993-05-01,NN,,,,true,1,,,,,CROUAL,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,92.7C,NAF1993,N,1.007966,42.923011,0.92,street,Croual 09800 Sor,09297_sb6ia2,G,CROUAL,
399115609,00014,39911560900014,O,1994-12-01,NN,,,2008-11-08T01:06:18,true,6,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
404989121,00011,40498912100011,O,1968-01-01,NN,,,,true,1,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408207355,00012,40820735500012,O,1979-01-01,NN,,,,true,1,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420069361,00012,42006936100012,O,1998-09-02,NN,,,2012-07-26T09:48:41,true,3,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420335861,00019,42033586100019,O,1998-10-05,NN,,,2008-11-08T01:37:26,false,4,GITE MUNICIPAL,,,,VILLAGE DE SOR,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,45.3A,NAF1993,N,1.008836,42.920037,0.58,street,Vge de Sor 09800 Sor,09297_b005,G,VGE DE SOR,
421567850,00019,42156785000019,O,1999-01-01,,,,,true,1,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422851360,00012,42285136000012,O,1999-04-01,NN,,,2008-01-05T00:29:01,true,3,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423818368,00015,42381836800015,O,1999-07-28,NN,,,2008-11-08T01:44:39,true,3,,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
425245578,00041,42524557800041,O,2008-05-01,,,,2010-01-28T10:33:06,true,1,VILLAGE,,,,,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
479685166,00015,47968516600015,O,2004-09-08,NN,,,2008-01-05T04:07:52,true,3,CHEZ MR BONVALOT,,,,LE MAZE,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.3136689,47.4585825,0.88,poi.river,Le Vieil Authion (Rivière) Mazé-Milon,https://osm.org/way/351117013,G,,
504163288,00021,50416328800021,O,2008-05-01,,,,2008-11-12T03:37:57,true,2,,,,,VILLAGE,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,62.01Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
511843815,00016,51184381500016,O,2009-04-15,,,,2010-03-17T05:08:02,false,2,,,,,VILLAGE,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,46.19B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
817893951,00019,81789395100019,O,2016-02-01,,,,2016-07-10T03:33:08,true,1,,,,LD,LE CROUAL,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.28Z,NAFRev2,N,1.007966,42.923011,0.67,street,Croual 09800 Sor,09297_sb6ia2,G,CROUAL,
832203061,00011,83220306100011,O,2017-10-01,,,,2017-09-26T04:39:16,true,1,,,,LD,MONTPEYROUX,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.47Z,NAFRev2,N,1.005657,42.918011,0.7,street,Monpeyroux 09800 Sor,09297_7bqgm8,G,MONPEYROUX,
882055569,00017,88205556900017,O,2017-07-05,,,,2020-03-02T12:49:58,true,1,,,,,CROUAL,09800,SOR,,,09297,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,94.99Z,NAFRev2,N,1.007966,42.923011,0.92,street,Croual 09800 Sor,09297_sb6ia2,G,CROUAL,
