id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-939895,2023-01-16,000002,Vente,170000,40,,RTE DE CHAMBERY,0060,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0013,,2,,,,,,,,,,,0,,,,,,,,,,5.859751,45.648177
2023-939917,2023-01-12,000001,Vente,320200,26,,PL GENERAL SEVEZ,0200,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0070,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,5.859473,45.64764
2023-939986,2023-01-17,000001,Vente,236200,140,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0209,,,37,49.91,,,,,,,,,1,2,Appartement,49,2,,,,,,5.860158,45.644045
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2616,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,2616,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,2,Appartement,74,3,P,prés,,,2616,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2616,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2616,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2616,5.854592,45.648943
2023-940166,2023-01-24,000001,Vente,793000,203,,CHE DES BRANCHES,0042,73370,73051,Le Bourget-du-Lac,73,,,73051000AS0208,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2616,5.854592,45.648943
2023-940561,2023-01-31,000001,Vente,354200,30,,RUE DE LA GRANDE FONTAINE,0220,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0057,,,24,,28,78.25,,,,,,,2,2,Appartement,78,4,,,,,,5.859795,45.647155
2023-940561,2023-01-31,000001,Vente,354200,30,,RUE DE LA GRANDE FONTAINE,0220,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0057,,,24,,28,78.25,,,,,,,2,3,Dépendance,,0,,,,,,5.859795,45.647155
2023-940722,2023-02-09,000002,Vente,2347.2,,,LES CARRETS,B011,73370,73051,Le Bourget-du-Lac,73,,,730510000H0047,,,,,,,,,,,,,0,,,,,B,bois,,,5868,5.821827,45.662135
2023-940735,2023-02-09,000001,Vente,10000,,,LE CHATEAU,B021,73370,73051,Le Bourget-du-Lac,73,,,73051000AA0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21197,5.868803,45.648599
2023-940735,2023-02-09,000001,Vente,10000,,,LES ROSIERES,B082,73370,73051,Le Bourget-du-Lac,73,,,73051000AA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,323,5.866388,45.654944
2023-940735,2023-02-09,000001,Vente,10000,,,LES ROSIERES,B082,73370,73051,Le Bourget-du-Lac,73,,,73051000AA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,5.867263,45.654395
2023-940786,2023-02-15,000002,Vente,5120,,,LE VERNET,B077,73370,73051,Le Bourget-du-Lac,73,,,73051000AZ0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,5.857317,45.63921
2023-940786,2023-02-15,000002,Vente,5120,,,LE VERNET,B077,73370,73051,Le Bourget-du-Lac,73,,,73051000AZ0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,5.857219,45.639341
2023-940786,2023-02-15,000002,Vente,5120,,,LE VERNET,B077,73370,73051,Le Bourget-du-Lac,73,,,73051000AZ0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,5.857303,45.639424
2023-940786,2023-02-15,000002,Vente,5120,,,LE VERNET,B077,73370,73051,Le Bourget-du-Lac,73,,,73051000AZ0194,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,26,5.857329,45.639285
2023-940854,2023-01-31,000001,Vente,105000,90,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-940854,2023-01-31,000001,Vente,105000,90,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,293,33.12,,,,,,,,,1,2,Appartement,33,2,,,,,,5.860301,45.653783
2023-940978,2023-02-03,000001,Vente,327450,419,,RTE DU TUNNEL,0380,73370,73051,Le Bourget-du-Lac,73,,,73051000AR0176,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,74,5.859014,45.652408
2023-940984,2023-02-21,000001,Vente,4500,,,SOTTO MERCIER,B070,73370,73051,Le Bourget-du-Lac,73,,,73051000AN0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,5.856734,45.664519
2023-941025,2023-01-26,000001,Vente en l'état futur d'achèvement,170000,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0261,,,7,,,,,,,,,,1,,,,,,,,,,5.856392,45.640372
2023-941025,2023-01-26,000001,Vente en l'état futur d'achèvement,170000,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0261,,,4,,,,,,,,,,1,,,,,,,,,,5.856392,45.640372
2023-941143,2023-01-31,000001,Vente en l'état futur d'achèvement,395000,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0261,,,1,,,,,,,,,,1,,,,,,,,,,5.856392,45.640372
2023-941143,2023-01-31,000001,Vente en l'état futur d'achèvement,395000,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0261,,,2,,,,,,,,,,1,,,,,,,,,,5.856392,45.640372
2023-941166,2023-02-22,000001,Vente en l'état futur d'achèvement,12500,90,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,483,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-941166,2023-02-22,000001,Vente en l'état futur d'achèvement,12500,90,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,484,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-941166,2023-02-22,000001,Vente en l'état futur d'achèvement,12500,90,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,485,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-941339,2023-02-27,000002,Vente,205000,27,,BREDY,B007,73370,73051,Le Bourget-du-Lac,73,,,73051000AP0330,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.850713,45.65605
2023-941339,2023-02-27,000002,Vente,205000,27,,BREDY,B007,73370,73051,Le Bourget-du-Lac,73,,,73051000AP0331,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.850688,45.65595
2023-941491,2023-02-17,000001,Vente,390000,10,,VC MONTEE ST JEAN,0320,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0152,,,312,,319,88.4,,,,,,,2,3,Dépendance,,0,,,,,,5.85957,45.644577
2023-941491,2023-02-17,000001,Vente,390000,10,,VC MONTEE ST JEAN,0320,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0152,,,312,,319,88.4,,,,,,,2,2,Appartement,88,3,,,,,,5.85957,45.644577
2023-941491,2023-02-17,000001,Vente,390000,10,,VC MONTEE ST JEAN,0320,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0152,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85957,45.644577
2023-941573,2023-02-25,000001,Echange,1000,45,,RTE DE LA CASCADE,0049,73370,73051,Le Bourget-du-Lac,73,,,730510000G0979,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.847898,45.624636
2023-941573,2023-02-25,000002,Echange,1000,43,,RTE DE LA CASCADE,0049,73370,73051,Le Bourget-du-Lac,73,,,730510000G0983,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.848051,45.624552
2023-942039,2023-03-15,000001,Vente,580000,122,,CHE DES GARENNES,0177,73370,73051,Le Bourget-du-Lac,73,,,73051000AN0144,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1197,5.85533,45.663352
2023-942039,2023-03-15,000001,Vente,580000,122,,CHE DES GARENNES,0177,73370,73051,Le Bourget-du-Lac,73,,,73051000AN0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,786,5.855503,45.663421
2023-942039,2023-03-15,000001,Vente,580000,122,,CHE DES GARENNES,0177,73370,73051,Le Bourget-du-Lac,73,,,73051000AN0200,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.855742,45.663266
2023-942049,2023-03-20,000002,Vente,500000,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,,,,,,,,,,,0,,,,,S,sols,,,422,5.859594,45.642332
2023-942049,2023-03-20,000002,Vente,500000,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,766,5.859707,45.642488
2023-942049,2023-03-20,000002,Vente,500000,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0250,,,,,,,,,,,,,0,,,,,J,jardins,,,966,5.859237,45.642075
2023-942049,2023-03-20,000002,Vente,500000,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0251,,,,,,,,,,,,,0,,,,,J,jardins,,,101,5.859124,45.64221
2023-942049,2023-03-20,000002,Vente,500000,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0254,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,397,5.859376,45.642267
2023-942049,2023-03-20,000002,Vente,500000,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.859269,45.642322
2023-942050,2023-03-20,000001,Vente,300000,305,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0009,,,,,,,,,,,,,0,,,,,J,jardins,,,557,5.859331,45.642643
2023-942050,2023-03-20,000001,Vente,300000,305,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0252,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,225,5.85919,45.642333
2023-942050,2023-03-20,000001,Vente,300000,305,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0253,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.859299,45.642545
2023-942086,2023-03-10,000001,Vente en l'état futur d'achèvement,442000,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,5.856266,45.640586
2023-942274,2023-03-16,000001,Vente,284700,17,,RUE DE MOOS,0273,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0230,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.855886,45.640848
2023-942274,2023-03-16,000001,Vente,284700,17,,RUE DE MOOS,0273,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0230,,,104,63.21,,,,,,,,,1,2,Appartement,64,3,,,,,,5.855886,45.640848
2023-942334,2023-03-17,000001,Vente en l'état futur d'achèvement,369000,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-942334,2023-03-17,000001,Vente en l'état futur d'achèvement,369000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,211,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-942334,2023-03-17,000001,Vente en l'état futur d'achèvement,369000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,492,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-942334,2023-03-17,000001,Vente en l'état futur d'achèvement,369000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,498,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-942394,2023-03-15,000001,Vente,200000,122,,CHE DES GARENNES,0177,73370,73051,Le Bourget-du-Lac,73,,,73051000AN0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,5.85601,45.66351
2023-942394,2023-03-15,000001,Vente,200000,122,,CHE DES GARENNES,0177,73370,73051,Le Bourget-du-Lac,73,,,73051000AN0201,,,,,,,,,,,,,0,,,,,J,jardins,,,843,5.85606,45.663257
2023-942421,2023-03-21,000002,Vente,330,,,LE GRAND CATON,B040,73370,73051,Le Bourget-du-Lac,73,,,73051000AP0327,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.850773,45.654402
2023-942463,2023-03-14,000001,Vente,100000,,,LE PETIT CATON,B053,73370,73051,Le Bourget-du-Lac,73,,,73051000AO0084,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.850261,45.659037
2023-942670,2023-03-27,000001,Vente en l'état futur d'achèvement,464000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,508,100,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-942670,2023-03-27,000001,Vente en l'état futur d'achèvement,464000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,431,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-942670,2023-03-27,000001,Vente en l'état futur d'achèvement,464000,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-942670,2023-03-27,000001,Vente en l'état futur d'achèvement,464000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,430,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,5.860301,45.653783
2023-942680,2023-03-31,000003,Vente,2840,431,,RTE DU TUNNEL,0380,73370,73051,Le Bourget-du-Lac,73,,,73051000AR0485,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.858935,45.652607
2023-942681,2023-03-31,000004,Vente,500,,,AU CLAIR,B025,73370,73051,Le Bourget-du-Lac,73,,,73051000AR0487,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.858951,45.652494
2023-942883,2023-04-05,000001,Vente,122760,50,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-942883,2023-04-05,000001,Vente,122760,60,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,145,40.5,,,,,,,,,1,2,Appartement,40,2,,,,,,5.860301,45.653783
2023-942922,2023-03-29,000001,Vente,460000,815,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AM0027,,,48,,53,67.86,,,,,,,2,2,Appartement,54,2,,,,,,5.85795,45.66097
2023-942922,2023-03-29,000001,Vente,460000,815,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AM0027,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85795,45.66097
2023-942922,2023-03-29,000001,Vente,460000,815,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AM0027,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85795,45.66097
2023-942922,2023-03-29,000001,Vente,460000,815,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AM0027,,,48,,53,67.86,,,,,,,2,3,Dépendance,,0,,,,,,5.85795,45.66097
2023-943010,2023-03-31,000001,Vente,300000,,,LA PLAISSE,B057,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0201,,,,,,,,,,,,,0,,,,,S,sols,,,457,5.858489,45.64237
2023-943010,2023-03-31,000001,Vente,300000,358,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1348,5.857606,45.642697
2023-943010,2023-03-31,000001,Vente,300000,358,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,1348,5.857606,45.642697
2023-943104,2023-03-16,000001,Vente,390000,18,,ALLEE LAC SAINT ANDRE,A090,73370,73051,Le Bourget-du-Lac,73,,,73051000AD0025,,,129,,130,,131,,132,,19,,9,4,Local industriel. commercial ou assimilé,92,0,,,,,,5.87314,45.642239
2023-943104,2023-03-16,000001,Vente,390000,18,,ALLEE LAC SAINT ANDRE,A090,73370,73051,Le Bourget-du-Lac,73,,,73051000AD0025,,,123,,124,,125,,126,,127,,9,4,Local industriel. commercial ou assimilé,98,0,,,,,,5.87314,45.642239
2023-943555,2023-04-03,000001,Vente en l'état futur d'achèvement,415000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,462,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-943555,2023-04-03,000001,Vente en l'état futur d'achèvement,415000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,219,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-943555,2023-04-03,000001,Vente en l'état futur d'achèvement,415000,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-943555,2023-04-03,000001,Vente en l'état futur d'achèvement,415000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,510,100,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-943558,2023-04-17,000001,Vente en l'état futur d'achèvement,254000,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-943558,2023-04-17,000001,Vente en l'état futur d'achèvement,254000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,489,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-943558,2023-04-17,000001,Vente en l'état futur d'achèvement,254000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,495,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-943558,2023-04-17,000001,Vente en l'état futur d'achèvement,254000,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-943704,2023-04-29,000001,Vente,143100,1253,,RTE DE LA ROCHE,0315,73370,73051,Le Bourget-du-Lac,73,,,730510000F0161,,,122,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.842584,45.625268
2023-943704,2023-04-29,000001,Vente,143100,1253,,RTE DE LA ROCHE,0315,73370,73051,Le Bourget-du-Lac,73,,,730510000F0161,,,120,,123,,,,,,,,2,3,Dépendance,,0,,,,,,5.842584,45.625268
2023-943704,2023-04-29,000001,Vente,143100,1253,,RTE DE LA ROCHE,0315,73370,73051,Le Bourget-du-Lac,73,,,730510000F0161,,,120,,123,,,,,,,,2,2,Appartement,56,3,,,,,,5.842584,45.625268
2023-943709,2023-04-18,000001,Vente en l'état futur d'achèvement,689900,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-943709,2023-04-18,000001,Vente en l'état futur d'achèvement,689900,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-943709,2023-04-18,000001,Vente en l'état futur d'achèvement,689900,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-943709,2023-04-18,000001,Vente en l'état futur d'achèvement,689900,70,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,185,,,,,,,,,,1,2,Appartement,107,5,,,,,,5.860301,45.653783
2023-943783,2023-05-02,000001,Vente,640,928,,RTE DES TOURNELLES,0360,73370,73051,Le Bourget-du-Lac,73,,,73051000AO0263,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.850585,45.658774
2023-943883,2023-04-26,000001,Vente,66000,5902,F,LA CHATAIGNERAIE II,A049,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0063,,,40,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.860265,45.64286
2023-943915,2023-04-28,000001,Vente,2518465.2,49,,AVENUE LAC DU BOURGET,A084,73370,73051,Le Bourget-du-Lac,73,,,73051000AH0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6627,0,S,sols,,,6627,5.870126,45.64609
2023-943964,2023-04-27,000001,Vente,352150,166,,CHE DES VARONS,0400,73370,73051,Le Bourget-du-Lac,73,,,73051000AP0247,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.857138,45.65474
2023-943964,2023-04-27,000001,Vente,352150,166,,CHE DES VARONS,0400,73370,73051,Le Bourget-du-Lac,73,,,73051000AP0247,,,39,79.9,,,,,,,,,1,2,Appartement,79,3,,,,,,5.857138,45.65474
2023-944013,2023-04-27,000001,Vente en l'état futur d'achèvement,374000,5941,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.860301,45.653783
2023-944013,2023-04-27,000001,Vente en l'état futur d'achèvement,374000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,493,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-944013,2023-04-27,000001,Vente en l'état futur d'achèvement,374000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,248,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-944013,2023-04-27,000001,Vente en l'état futur d'achèvement,374000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,502,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-944020,2023-04-20,000001,Vente en l'état futur d'achèvement,5000,80,,BD DU LAC,0260,73370,73051,Le Bourget-du-Lac,73,,,73051000AL0029,,,459,,,,,,,,,,1,,,,,,,,,,5.860301,45.653783
2023-944216,2023-05-05,000001,Vente,25000,,,CHARPIGNAT,B019,73370,73051,Le Bourget-du-Lac,73,,,73051000AM0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,197,5.857286,45.663083
2023-944454,2023-05-12,000001,Vente en l'état futur d'achèvement,456125,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,5.8567,45.640912
2023-944454,2023-05-12,000001,Vente en l'état futur d'achèvement,456125,,,BOCON,B006,73370,73051,Le Bourget-du-Lac,73,,,73051000AY0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.856588,45.640842
2023-944626,2023-05-24,000002,Vente,41280,,,LE PETIT CATON,B053,73370,73051,Le Bourget-du-Lac,73,,,73051000AO0295,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,129,5.850314,45.658984
2023-944680,2023-05-18,000001,Vente,11325,,,CHEF LIEU,B023,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0162,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.862107,45.64583
2023-944700,2023-05-24,000001,Vente,246900,10,,VC MONTEE ST JEAN,0320,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0152,,,12,,42,61.52,,,,,,,2,2,Appartement,62,3,,,,,,5.85957,45.644577
2023-944700,2023-05-24,000001,Vente,246900,10,,VC MONTEE ST JEAN,0320,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0152,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85957,45.644577
2023-944700,2023-05-24,000001,Vente,246900,10,,VC MONTEE ST JEAN,0320,73370,73051,Le Bourget-du-Lac,73,,,73051000AX0152,,,12,,42,61.52,,,,,,,2,3,Dépendance,,0,,,,,,5.85957,45.644577
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,31,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,30,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,3,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,29,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,28,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,27,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,26,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,25,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332
2023-945009,2023-06-01,000001,Vente en l'état futur d'achèvement,4622429,307,,RTE DE LA SERRAZ,0340,73370,73051,Le Bourget-du-Lac,73,,,73051000AI0007,,,24,,,,,,,,,,1,,,,,,,,,,5.859594,45.642332