id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682276,2021-01-06,000001,Vente,62000,12,,RTE DE PONTARLIER,0013,39600,39206,Écleux,39,,,39206000ZE0116,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,1051,5.737523,46.998438
2021-682276,2021-01-06,000001,Vente,62000,12,,RTE DE PONTARLIER,0013,39600,39206,Écleux,39,,,39206000ZE0116,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1051,5.737523,46.998438
2021-682276,2021-01-06,000001,Vente,62000,,,CERISIER CLAIRET,B005,39600,39206,Écleux,39,,,39206000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,653,5.737546,46.998332
2021-683896,2021-04-14,000001,Vente,27500,2,B,RUE DES VIGNES,0015,39600,39206,Écleux,39,,,39206000ZE0128,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,540,5.738262,46.997369
2021-683945,2021-04-13,000001,Vente,58000,11,,RTE DE PONTARLIER,0013,39600,39206,Écleux,39,,,39206000ZD0108,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,830,5.738054,46.998837
2021-684089,2021-03-29,000001,Vente,,,,QUEUE DE LA VACHE,B024,39600,39206,Écleux,39,,,39206000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,11590,5.730427,46.998837
2021-685513,2021-06-14,000001,Vente,11100,,,AU LION,B013,39600,39206,Écleux,39,,,39206000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,5160,5.728452,47.002404
2021-685513,2021-06-14,000001,Vente,11100,,,AU LION,B013,39600,39206,Écleux,39,,,39206000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,17520,5.727961,47.002299
2021-685513,2021-06-14,000001,Vente,11100,,,AU LION,B013,39600,39206,Écleux,39,,,39206000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,7080,5.727484,47.002029
2021-685513,2021-06-14,000001,Vente,11100,,,FONTAINE JEAN BERGERE,B011,39600,39206,Écleux,39,,,39206000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,17850,5.742154,46.994254
2021-686789,2021-07-30,000001,Vente,4300,,,AU PILLEUX,B020,39600,39206,Écleux,39,,,39206000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,10770,5.72875,47.004167
2021-686791,2021-07-30,000001,Vente,11000,,,AU PILLEUX,B020,39600,39206,Écleux,39,,,39206000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,27610,5.730028,47.004797
2021-687413,2021-09-27,000001,Vente,74500,4,,RUE FG DE LA PETITE BICHE,0008,39600,39206,Écleux,39,,,39206000ZE0002,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1630,5.7272,46.996606
2021-687413,2021-09-27,000001,Vente,74500,4,,RUE FG DE LA PETITE BICHE,0008,39600,39206,Écleux,39,,,39206000ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,5.7272,46.996606
2021-687413,2021-09-27,000001,Vente,74500,4,,RUE FG DE LA PETITE BICHE,0008,39600,39206,Écleux,39,,,39206000ZE0002,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,2190,5.7272,46.996606
2021-687413,2021-09-27,000001,Vente,74500,4,,RUE FG DE LA PETITE BICHE,0008,39600,39206,Écleux,39,,,39206000ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2190,5.7272,46.996606
2021-687413,2021-09-27,000001,Vente,74500,4,,RUE FG DE LA PETITE BICHE,0008,39600,39206,Écleux,39,,,39206000ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2190,5.7272,46.996606
2021-687413,2021-09-27,000001,Vente,74500,4,,RUE FG DE LA PETITE BICHE,0008,39600,39206,Écleux,39,,,39206000ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,5.7272,46.996606
2021-689315,2021-12-13,000001,Vente,4608,,,FONTAINE JEAN BERGERE,B011,39600,39206,Écleux,39,,,39206000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,5613,5.744256,46.99003
2021-689315,2021-12-13,000001,Vente,4608,,,FONTAINE JEAN BERGERE,B011,39600,39206,Écleux,39,,,39206000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,7057,5.744256,46.99003
