siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00213,05750553900213,O,1900-01-01,21,2020,,2022-08-29T09:02:56,false,4,,,,,LA GRAVE DE PEILLE,06440,BLAUSASC,,,06019,,,,,,,,,,06440,PEILLE,,,06091,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,7.333521,43.768625,0.53,street,Pont de Peille 06440 Blausasc,06019_B086,G,PONT DE PEILLE,
210600193,00010,21060019300010,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,,,,PL,DE LA MAIRIE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.338648,43.77825,0.64,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
210600193,00028,21060019300028,O,1983-12-21,02,2020,,2023-03-01T20:06:01,false,4,QUARTIER TUBAN,,,PL,DE LA MAIRIE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2022-08-16,A,ECOLE ELEMENTAIRE BLAUSASC,,,,85.20Z,NAFRev2,N,7.338648,43.77825,0.64,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
210600193,00036,21060019300036,O,1987-05-06,NN,,,2012-02-13T16:07:56,false,4,,,,,,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2012-02-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600193,00044,21060019300044,O,1987-05-07,02,2020,,2022-08-29T09:05:46,false,3,,,,,BLAUSASC LA POINTE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.338648,43.77825,0.87,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
210600193,00051,21060019300051,O,1987-05-07,NN,,,2012-02-13T16:09:38,false,4,,,,,BLAUSASC LA POINTE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2012-02-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.338648,43.77825,0.87,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
210600193,00069,21060019300069,O,1987-05-07,NN,,,2014-06-13T23:24:38,false,4,,,,,BLAUSASC LA POINTE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2012-02-09,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.338648,43.77825,0.87,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
210600193,00077,21060019300077,O,2007-01-01,,,,2023-03-22T10:57:32,false,2,MAIRIE,,,PL,DE LA MAIRIE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.338648,43.77825,0.64,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
210600193,00093,21060019300093,O,2019-04-15,,,,2021-02-23T10:31:08,false,1,MAIRIE,,,PL,DE LA MAIRIE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2019-04-15,A,CIMETIERE,,,,96.03Z,NAFRev2,N,7.338648,43.77825,0.64,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
240600593,00026,24060059300026,O,2010-01-01,21,2020,,2022-08-29T09:09:40,false,3,LA POINTE DE BLAUSAC,55,B,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2014-08-05,A,SCE PUB DE LA PETITE ENFANCE DES PAYS DES PAILLONS,,,,84.12Z,NAFRev2,O,7.343704,43.786763,0.85,housenumber,55bis Route Departementale 2204 06440 Blausasc,06019_0012_00055_bis,G,55BIS ROUTE DEPARTEMENTALE 2204,
240600593,00034,24060059300034,O,2013-08-01,21,2020,,2022-08-29T09:09:40,true,1,LA POINTE DE BLAUSAC,55,B,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,84.11Z,NAFRev2,O,7.343704,43.786763,0.85,housenumber,55bis Route Departementale 2204 06440 Blausasc,06019_0012_00055_bis,G,55BIS ROUTE DEPARTEMENTALE 2204,
250600087,00028,25060008700028,O,2022-01-01,,,,2022-02-08T09:27:04,true,1,CC DU PAYS DES PAILLONS,55,B,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,37.00Z,NAFRev2,N,7.343704,43.786763,0.85,housenumber,55bis Route Departementale 2204 06440 Blausasc,06019_0012_00055_bis,G,55BIS ROUTE DEPARTEMENTALE 2204,
260600937,00015,26060093700015,O,1984-11-20,NN,,,2010-06-26T03:03:26,true,3,HOTEL DE VILLE,,,,,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.333521,43.768625,0.4,street,Pont de Peille 06440 Blausasc,06019_B086,D,PONT DE PEILLE,
260602198,00012,26060219800012,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.333521,43.768625,0.4,street,Pont de Peille 06440 Blausasc,06019_B086,D,PONT DE PEILLE,
270600067,00010,27060006700010,O,,,,,,true,1,,,,,HOTEL DE VILLE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.333521,43.768625,0.4,street,Pont de Peille 06440 Blausasc,06019_B086,G,PONT DE PEILLE,
290600121,00013,29060012100013,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.333521,43.768625,0.4,street,Pont de Peille 06440 Blausasc,06019_B086,G,PONT DE PEILLE,
300476827,00013,30047682700013,O,,,,,,true,1,,,,,QUARTIER LA PALARER,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.359989,43.804521,0.6,street,Quartier la Grassette 06440 Blausasc,06019_5h3rql,G,QUARTIER LA GRASSETTE,
300760303,00028,30076030300028,O,,,,,,true,1,,,,LD,LA PALAREA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.357285,43.784947,0.94,street,La Palarea 06440 Blausasc,06019_9ky0bc,G,LA PALAREA,
301352571,00014,30135257100014,O,,NN,,,,true,1,,,,,AUBERGE DU MOULIN,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,67.01,NAP,N,3.4124635,44.3657697,0.9,poi.hotel,Auberge du Moulin (Hôtel) Gorges du Tarn Causses,https://osm.org/node/1918024898,G,,
301774568,00036,30177456800036,O,,NN,,,,true,1,,,,QUAI,DE LA GAUDE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,86.07,NAP,N,,,0,,,,,,
303211759,00020,30321175900020,O,,,,,,true,1,,,,,,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
303767669,00029,30376766900029,O,1990-09-03,NN,,,,true,1,,,,LD,LA PALLAREA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,45.2V,NAF1993,O,7.366765,43.801796,0.92,street,Route de Blausasc a la Pallarea 06440 Blausasc,06019_0002,G,ROUTE DE BLAUSASC A LA PALLAREA,
303956593,00014,30395659300014,O,1974-01-01,NN,,,,true,1,,85,,RTE,NATIONALE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,36.1G,NAF1993,N,7.33188,43.768747,0.85,housenumber,85 Route Nationale 06440 Blausasc,06019_0030_00085,G,85 ROUTE NATIONALE,
304106008,00010,30410600800010,O,,NN,,,,true,1,,,,RTE,NATIONALE 202,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,64.41,NAP,N,7.337546,43.776313,0.65,street,Route Nationale 06440 Blausasc,06019_0030,G,ROUTE NATIONALE,
304154651,00455,30415465100455,O,2001-01-01,NN,,,2008-01-04T19:28:41,false,3,,5678,,,LA GRAVA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,7.360364,43.8046,0.61,street,La Grassette 06440 Blausasc,06019_gt93gl,G,LA GRASSETTE,
304616212,00011,30461621200011,O,1900-01-01,,,,,true,3,,,,RTE,NATIONALE 204 PONT BEGUDE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
304636350,00015,30463635000015,O,,NN,,,,true,1,,,,,LA GRAVE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.360364,43.8046,0.62,street,La Grassette 06440 Blausasc,06019_gt93gl,G,LA GRASSETTE,
305365801,00029,30536580100029,O,1974-09-26,NN,,,2010-02-12T05:42:13,true,3,,334,,CHE,DE TRUFFART,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.367492,43.807457,0.63,housenumber,334 Chemin Truffard 06440 Blausasc,06019_0049_00334,G,334 CHEMIN TRUFFARD,
305509127,00018,30550912700018,O,1987-03-02,NN,,,,false,4,,,,,PONT DE PEILLE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6C,NAF1993,O,7.333521,43.768625,0.95,street,Pont de Peille 06440 Blausasc,06019_B086,G,PONT DE PEILLE,
306507781,00020,30650778100020,O,,NN,,,,true,1,,,,,QUARTIER LAGARDE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,7.365311,43.801227,0.63,street,Quartier Lausa 06440 Blausasc,06019_ccyoo2,G,QUARTIER LAUSA,
307478107,00021,30747810700021,O,2012-01-01,,,,2012-07-25T04:41:55,true,2,VILLA HELENA,13,,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,86.22C,NAFRev2,N,7.344436,43.786924,0.81,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
307489138,00015,30748913800015,O,1973-01-01,,,,2008-11-07T00:22:56,false,3,,5277,,LD,LAUSA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.2V,NAF1993,N,7.365158,43.801092,0.95,street,Lausa 06440 Blausasc,06019_0q0xrm,G,LAUSA,
307489179,00019,30748917900019,O,,NN,,,,true,1,,,,CHE,DE VIENNA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1985-03-09,F,,,,,81.21,NAP,N,7.346874,43.77827,0.69,street,Chemin de Vienne 06440 Blausasc,06019_0060,G,CHEMIN DE VIENNE,
307562157,00031,30756215700031,O,1981-10-15,NN,,,2014-07-08T00:13:51,true,4,,,,QUAI,VIENNA LA POINTE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
308194810,00021,30819481000021,O,,NN,,,2006-12-07T17:02:29,true,1,,2204,,RTE,,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,17.7C,NAF1993,N,7.344436,43.786924,0.71,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
310375613,00042,31037561300042,O,1989-04-01,NN,,4399CZ,2022-03-18T13:46:41,true,6,,138,,CHE,ARLERI,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,43.99C,NAFRev2,N,7.340379,43.776827,0.82,housenumber,138 Chemin Arleri 06440 Blausasc,06019_0001_00138,G,138 CHEMIN ARLERI,
310625165,00025,31062516500025,O,1995-01-01,NN,,,2008-11-07T00:25:35,false,4,,,,,QUARTIER ARLERI,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1996-12-25,F,E-R-C-P,,,,45.3F,NAF1993,O,7.336974,43.766961,0.61,street,Quartier Andrio 06440 Blausasc,06019_r2jqj9,G,QUARTIER ANDRIO,
313060782,00015,31306078200015,O,,,,,,true,1,,,,,QUARTIER ANDRIO,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.72,NAP,N,7.336974,43.766961,0.95,street,Quartier Andrio 06440 Blausasc,06019_r2jqj9,G,QUARTIER ANDRIO,
313154668,00054,31315466800054,O,2003-04-15,NN,,3012ZZ,2018-12-15T03:51:15,true,4,LOU CASTEL,,,QUAI,DU CASTEL,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,33.15Z,NAFRev2,N,7.370355,43.804486,0.48,street,Le Castel 06440 Blausasc,06019_86nlp1,G,LE CASTEL,
313904112,00023,31390411200023,O,,NN,,,,true,1,,51,,LOT,COMMUNAL LA TORRE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,7.375611,43.806374,0.43,street,Lotissement de la Torre 06440 Blausasc,06019_A001,G,LOTISSEMENT DE LA TORRE,
314427121,00038,31442712100038,O,,,,,,true,1,,,,,BLAUSASC,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,7.35545,43.784935,0.94,municipality,Blausasc,06019,G,BLAUSASC,
314501552,00017,31450155200017,O,,NN,,,,true,1,,,,,QU TRUFFAT,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314585365,00096,31458536500096,O,2004-08-10,NN,,,2021-10-27T08:18:56,false,9,LA POINTE DE BLAUSASC,43,,RTE,NATIONALE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.31Z,NAFRev2,N,7.338105,43.778652,0.85,housenumber,43 Route Nationale 06440 Blausasc,06019_0030_00043,G,43 ROUTE NATIONALE,
314914029,00017,31491402900017,O,,,,,,true,1,,,,,QUARTIER TUBAN,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.355897,43.80642,0.64,street,Quartier Terra Communa 06440 Blausasc,06019_ev1fib,G,QUARTIER TERRA COMMUNA,
315603241,00011,31560324100011,O,1900-01-01,NN,,,2011-04-28T00:15:43,false,4,,,,,QU TESCIA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,7.355897,43.80642,0.3,street,Quartier Terra Communa 06440 Blausasc,06019_ev1fib,G,QUARTIER TERRA COMMUNA,
316152016,00010,31615201600010,O,,,,,,true,1,,,,RTE,PONT DE PEILLE PROP DELEUZ,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
318101177,00018,31810117700018,O,,NN,,,,true,1,,,,,QU TUBAN,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.361948,43.8049,0.65,street,Tuban 06440 Blausasc,06019_oa4qx3,G,TUBAN,
318832847,00038,31883284700038,O,2015-02-18,,,,2021-02-23T10:43:19,true,1,QUARTIER DE LA POINTE,138,,CHE,ARLERI,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,71.12B,NAFRev2,N,7.340379,43.776827,0.82,housenumber,138 Chemin Arleri 06440 Blausasc,06019_0001_00138,G,138 CHEMIN ARLERI,
319131264,00032,31913126400032,O,2013-10-01,,,,2014-04-28T11:59:37,true,2,,,,,DOMAINE DU TOURNET,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
319407987,00019,31940798700019,O,1980-07-01,NN,,,2008-11-07T00:35:14,true,4,,,,RTE,NATIONALE 204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.3A,NAFRev1,N,7.337546,43.776313,0.65,street,Route Nationale 06440 Blausasc,06019_0030,G,ROUTE NATIONALE,
320415565,00029,32041556500029,O,2009-03-01,,,,2022-12-31T03:43:33,false,2,,1572,,CHE,DE VIENNE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,56.29B,NAFRev2,N,7.348644,43.776136,0.86,housenumber,1572 Chemin de Vienne 06440 Blausasc,06019_0060_01572,G,1572 CHEMIN DE VIENNE,
320415565,00037,32041556500037,O,2022-12-21,,,5610CQ,2023-02-15T08:43:57,true,1,,8,B,,QUARTIER LOTTIER,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2022-12-21,A,,,,,56.21Z,NAFRev2,N,7.364709,43.804835,0.95,housenumber,8b Quartier Lottiers 06440 Blausasc,06019_0gtzzg_00008_b,G,8B QUARTIER LOTTIERS,
320687478,00018,32068747800018,O,,,,,,true,1,,,,,LA POINTE DE BLAUSASC,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,7.338648,43.77825,0.91,street,Mairie Anexe de Blausasc a la Pointe 06440 Blausasc,06019_ye020w,G,MAIRIE ANEXE BLAUSASC LA POINTE,
320966302,00012,32096630200012,O,,NN,,,,true,1,,,,LD,CANNET,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,7.365376,43.79846,0.95,street,Cannet 06440 Blausasc,06019_o8eeb9,G,CANNET,
321843054,00057,32184305400057,O,,NN,,,,true,1,,,,,LOUCASTEL,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,N,1.7114097,43.6028987,0.7,poi.footway,Passage Boucastel (Chemin piéton) Bourg-Saint-Bernard,https://osm.org/way/293386745,G,,
321884389,00040,32188438900040,O,1996-12-16,NN,,,2008-11-07T00:38:13,false,4,,2204,,QUAI,LA POINTE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,52.1B,NAF1993,O,7.338589,43.778213,0.53,street,La Pointe 06440 Blausasc,06019_o75xw4,G,LA POINTE,
321884389,00057,32188438900057,O,2000-10-24,NN,,,2009-06-27T04:23:16,true,5,,35,,,NATIONALE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.1B,NAFRev1,O,7.338081,43.779101,0.88,housenumber,35 Route Nationale 06440 Blausasc,06019_0030_00035,G,35 ROUTE NATIONALE,
321908535,00024,32190853500024,P,1996-04-01,NN,,,2020-02-21T09:20:05,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BLAUSASC,,[ND],06019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,7.36943,43.806098,0.43,street,Chemin Chapelle Nd du Terron 06440 Blausasc,06019_0013,G,CHEMIN CHAPELLE ND DU TERRON,
322307679,00017,32230767900017,O,1981-06-08,,,,2006-11-25T09:51:35,true,4,,,,RTE,NATIONALE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,85.1E,NAFRev1,N,7.337546,43.776313,0.83,street,Route Nationale 06440 Blausasc,06019_0030,G,ROUTE NATIONALE,
322538992,00015,32253899200015,O,,,,,,true,1,,,,,QUARTIER TUBAN,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.2V,NAF1993,N,7.355897,43.80642,0.64,street,Quartier Terra Communa 06440 Blausasc,06019_ev1fib,G,QUARTIER TERRA COMMUNA,
323391805,00013,32339180500013,O,,NN,,,,true,1,,,,LD,LA TORRE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.3A,NAF1993,N,7.365882,43.804691,0.93,street,Rue de la Torre 06440 Blausasc,06019_0047,G,RUE DE LA TORRE,
323754382,00055,32375438200055,O,2015-06-15,,,4399CZ,2016-02-05T04:02:03,true,2,,700,,,QUARTIER TERRA COMMUNA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,JOSE MARTOS,43.99C,NAFRev2,N,7.355308,43.808386,0.95,housenumber,700 Quartier Terra Communa 06440 Blausasc,06019_ev1fib_00700,G,700 QUARTIER TERRA COMMUNA,
323827170,00057,32382717000057,O,2014-04-01,,,,2021-02-23T10:47:05,true,1,,105,,,TERRA COMMUNA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.34Z,NAFRev2,N,7.355112,43.805984,0.95,housenumber,105 Terra Communa 06440 Blausasc,06019_b100_00105,G,105 TERRA COMMUNA,
323827329,00026,32382732900026,O,1997-01-02,,,,2008-11-07T00:40:37,false,4,,,,QUAI,DE LA GRAVE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1999-01-01,F,CM GARAGE,,,,50.2Z,NAF1993,N,,,0,,,,,,
324120419,00019,32412041900019,O,,NN,,,,true,1,,,,,QU TUBAN,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,52.1B,NAF1993,N,7.361948,43.8049,0.65,street,Tuban 06440 Blausasc,06019_oa4qx3,G,TUBAN,
324209626,00021,32420962600021,O,2001-04-17,NN,,4322BA,2020-12-01T03:35:16,true,7,CHAPELLE,107,,,NOTRE DAME  DU TERRON,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22B,NAFRev2,O,7.369452,43.805963,0.89,housenumber,107 Chemin Chapelle Notre-Dame du Terron 06440 Blausasc,06019_eh6puu_00107,G,107 CHEMIN CHAPELLE ND DU TERRON,
324283258,00014,32428325800014,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.71,NAP,N,7.344436,43.786924,0.91,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
324928175,00078,32492817500078,O,2009-06-05,,,,2021-02-23T10:47:39,true,1,ALLO INFIRMIERS,13,,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,86.90D,NAFRev2,N,7.344436,43.786924,0.81,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
325484269,00015,32548426900015,O,1982-09-24,,,,2008-07-15T13:59:23,true,4,,,,LD,LA PALLAREA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,7.366765,43.801796,0.92,street,Route de Blausasc a la Pallarea 06440 Blausasc,06019_0002,G,ROUTE DE BLAUSASC A LA PALLAREA,
326712932,00028,32671293200028,O,,NN,,,,true,1,,,,,LIEU DIT LA GRAVE DE PEILL,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,60.2L,NAF1993,N,7.333521,43.768625,0.44,street,Pont de Peille 06440 Blausasc,06019_B086,G,PONT DE PEILLE,
326879301,00058,32687930100058,O,2019-05-08,,,,2022-06-05T20:16:53,true,2,,6,,CHE,DE VIENNE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2021-12-31,A,FABECO,,,RAINERO GILLES,46.49Z,NAFRev2,N,7.338851,43.777368,0.84,housenumber,6 Chemin de Vienne 06440 Blausasc,06019_0060_00006,G,6 CHEMIN DE VIENNE,
328288899,00029,32828889900029,O,1997-04-01,,,,,true,1,,,,CHE,DE VIENNE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,7.346874,43.77827,0.82,street,Chemin de Vienne 06440 Blausasc,06019_0060,G,CHEMIN DE VIENNE,
328550223,00015,32855022300015,O,,,,,,true,1,,,,,,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1986-08-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330683236,00062,33068323600062,O,2012-12-01,NN,,4312AZ,2019-05-15T03:53:04,true,2,ANDRIO,107,,,QUARTIER,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2019-04-30,F,SCIAGE 2000,,,,43.12A,NAFRev2,O,7.335617,43.767116,0.94,housenumber,107 Quartier Andrio 06440 Blausasc,06019_r2jqj9_00107,G,107 QUARTIER ANDRIO,
331025940,00031,33102594000031,O,2014-01-02,,,,2021-02-23T10:51:16,true,1,,37,,,RD 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.32A,NAFRev2,N,7.344436,43.786924,0.58,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
331077545,00043,33107754500043,O,2003-01-27,NN,,,2011-04-23T05:38:44,false,4,QRT LA TENCIA,79,,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,86.23Z,NAFRev2,O,7.344436,43.786924,0.81,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
331077545,00050,33107754500050,O,2009-05-15,NN,,,2023-02-27T08:32:53,true,5,VILLA HELENA,13,,RTE,DEPARTEMENTALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,86.23Z,NAFRev2,N,7.344436,43.786924,0.81,street,Route Departementale 2204 06440 Blausasc,06019_0012,G,ROUTE DEPARTEMENTALE 2204,
331166991,00108,33116699100108,O,2007-10-01,,,,2010-08-17T03:43:10,false,3,LE VALBENA,51,,RTE,NATIONALE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,73.11Z,NAFRev2,N,7.338172,43.778057,0.85,housenumber,51 Route Nationale 06440 Blausasc,06019_0030_00051,G,51 ROUTE NATIONALE,
331221010,00043,33122101000043,O,1989-09-20,NN,,,,false,4,QU LA POINTE DE BLAUSSAC,43,,RTE,NATIONALE 2204,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3D,NAF1993,O,7.338105,43.778652,0.67,housenumber,43 Route Nationale 06440 Blausasc,06019_0030_00043,G,43 ROUTE NATIONALE,
331892919,00035,33189291900035,O,1993-01-04,,,4321AB,2016-06-27T09:09:58,false,5,HAMEAU LA PALLAREA,,,,LE COLLET,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,43.21A,NAFRev2,N,7.355892,43.78457,0.95,street,Le Collet 06440 Blausasc,06019_0rhbi6,G,LE COLLET,
331986208,00022,33198620800022,O,2014-06-01,,,,2014-11-27T08:34:34,true,1,,2100,,CHE,DE VENCE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.21Z,NAFRev2,N,7.350034,43.775298,0.61,housenumber,2100 Chemin de Vienne 06440 Blausasc,06019_0060_02100,G,2100 CHEMIN DE VIENNE,
332176049,00010,33217604900010,O,1985-04-03,NN,,,,true,1,,,,,LA MALERBA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,45.2V,NAF1993,N,7.369567,43.802666,0.43,street,Chemin de la Madone 06440 Blausasc,06019_0029,G,CHEMIN DE LA MADONE,
333386522,00028,33338652200028,O,1990-10-29,NN,,,2012-09-17T08:22:44,false,3,,45,,,LORRIE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.09,NAP,N,7.338171,43.778489,0.31,housenumber,45 Route Nationale 06440 Blausasc,06019_0030_00045,G,45 ROUTE NATIONALE,
333437754,00026,33343775400026,O,2012-04-17,,,,2015-03-19T03:25:43,true,2,MAS DE LAUSA,206,,RTE,DE BLAUSASC A LA PALLAREA,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,7.367016,43.801213,0.9,housenumber,206 Route de Blausasc a la Pallarea 06440 Blausasc,06019_0002_00206,G,206 RTE BLAUSASC A LA PALLAREA,
333532554,00016,33353255400016,O,,NN,,,,true,1,,,,,QU DE LA GARDE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-2.8521382,48.6580819,0.82,poi.place_of_worship,Notre-Dame-de-la Garde (Lieu de culte) Saint-Quay-Portrieux,https://osm.org/way/162820725,G,,
333885788,00021,33388578800021,O,2000-08-01,NN,,,2008-01-04T20:44:27,true,3,LA PALLAREA,,,,LA VALLIERE,06440,BLAUSASC,,,06019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.363287,43.806748,0.4,street,Place de la Victoire 06440 Blausasc,06019_0055,G,PLACE DE LA VICTOIRE,