siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077250025,00127,07725002500127,O,2016-09-26,12,2020,,2022-08-29T09:03:09,true,2,,2,A,RUE,MAURICE BOUCHERY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2022-05-01,A,A.E.I LAMBLIN,,,,43.12A,NAFRev2,O,2.834037,50.559402,0.85,street,Rue Maurice Bouchery 59480 Illies,59320_0140,G,RUE MAURICE BOUCHERY,
215903204,00018,21590320400018,O,1983-03-01,12,2020,,2022-08-29T09:07:59,true,4,,5,,RUE,DE LA MAIRIE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.831714,50.560841,0.95,interpolation,5 Rue de la Mairie 59480 Illies,,G,3 RUE DE LA MAIRIE,
215903204,00034,21590320400034,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,,,RUE,DE LA MAIRIE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,2.831707,50.560775,0.95,street,Rue de la Mairie 59480 Illies,59320_0130,G,RUE DE LA MAIRIE,
265903203,00015,26590320300015,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.831714,50.560841,0.95,interpolation,5 Rue de la Mairie 59480 Illies,,G,3 RUE DE LA MAIRIE,
300169380,00023,30016938000023,O,,,,,,true,1,,18,,,LIGNY LE GRAND,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.823913,50.574349,0.89,housenumber,18 Hameau de Ligny le Grand 59480 Illies,59320_0114_00018,G,18 HAMEAU DE LIGNY LE GRAND,
300360773,00018,30036077300018,O,,,,,,true,1,,2,,,GRAND PLACE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.831348,50.561316,0.48,housenumber,2 Place Saint Nicolas de Bourgueil 59480 Illies,59320_z8orus_00002,G,2 PL SAINT NICOLAS DE BOURGUEIL,
300965530,00011,30096553000011,O,1900-01-01,,,,,true,3,,71,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,25.2A,NAF1993,N,2.838658,50.560138,0.32,housenumber,71 Rue de la Botte d’Or 59480 Illies,59320_0048_00071,G,71 RUE DE LA BOTTE D OR,
301086468,00032,30108646800032,O,,,,,,true,1,,8,A,RUE,DU CALVAIRE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.83089,50.559797,0.95,interpolation,8 Rue du Calvaire 59480 Illies,,G,6 RUE DU CALVAIRE,
301547675,00019,30154767500019,O,,,,,,true,1,,4,,,GRAND PLACE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,15.1E,NAF1993,N,2.831456,50.561552,0.47,street,Place Saint Nicolas de Bourgueil 59480 Illies,59320_z8orus,G,PLACE SAINT NICOLAS DE BOURGUEIL,
304705692,00024,30470569200024,O,,,,,,true,1,,1,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.831199,50.561551,0.95,housenumber,1 Rue Mermoz 59480 Illies,59320_0110_00001,G,1 RUE MERMOZ,
305448896,00012,30544889600012,O,,,,,,true,1,,17,,RUE,DE LA MAIRIE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.4C,NAF1993,N,2.832207,50.56038,0.95,housenumber,17 Rue de la Mairie 59480 Illies,59320_0130_00017,G,17 RUE DE LA MAIRIE,
309394765,00015,30939476500015,O,,NN,,,,true,1,,57,B,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.837739,50.559632,0.36,housenumber,57b Rue de la Botte d’Or 59480 Illies,59320_0048_00057_b,G,57B RUE DE LA BOTTE D OR,
310438445,00010,31043844500010,O,1900-01-01,,,,,true,3,,25,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,2.835756,50.558405,0.32,housenumber,25 Rue de la Botte d’Or 59480 Illies,59320_0048_00025,G,25 RUE DE LA BOTTE D OR,
312057284,00027,31205728400027,O,2000-01-01,11,2020,,2022-08-29T09:13:52,true,4,,5046,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.820951,50.545419,0.42,housenumber,5046 Route Departement 641 59480 Illies,59320_ypj4ij_05046,G,5046 ROUTE DEPARTEMENT 641,
312195704,00043,31219570400043,O,1992-01-01,,,,,false,3,,18,,RUE,DU CHANOINE RIGAULT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,2.832606,50.561894,0.86,housenumber,18 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00018,G,18 RUE DU CHANOINE RIGAUT,
312545346,00016,31254534600016,O,1978-01-01,NN,,,,true,1,,10,,HAM,DU TRANZELOIS,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,2.821495,50.555375,0.53,housenumber,10 Hameau du Transloy 59480 Illies,59320_0190_00010,G,10 HAMEAU DU TRANSLOY,
314022450,00014,31402245000014,O,,NN,,,,true,1,,5,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,67.04,NAP,N,2.831108,50.561703,0.95,housenumber,5 Rue Mermoz 59480 Illies,59320_0110_00005,G,5 RUE MERMOZ,
314052283,00020,31405228300020,O,1989-08-28,NN,,,2008-11-07T00:29:18,true,4,,1,,RUE,CHAMOINE RIGAUT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,47.11B,NAFRev2,N,2.833259,50.560612,0.79,housenumber,1 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00001,G,1 RUE DU CHANOINE RIGAUT,
316084276,00021,31608427600021,O,,,,,,true,1,,20,B,RUE,DU CHANOINE RIGAULT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,25.01,NAP,N,2.83229,50.562231,0.86,interpolation,20 Rue du Chanoine Rigaut 59480 Illies,,G,18 RUE DU CHANOINE RIGAUT,
319302600,00014,31930260000014,O,1980-01-01,,,,,true,1,,5,,RUE,GRAVELIN,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.3Z,NAF1993,N,2.836766,50.556074,0.7,housenumber,5 Hameau de Gravelin 59480 Illies,59320_b010_00005,G,5 HAMEAU DE GRAVELIN,
319707550,00038,31970755000038,O,,NN,,,,true,1,,6,,RUE,PREVERT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.829923,50.563377,0.95,housenumber,6 Rue Prevert 59480 Illies,59320_0182_00006,G,6 RUE PREVERT,
320889470,00011,32088947000011,O,,NN,,,,true,1,,34,,RUE,LONGUE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,2.831313,50.563207,0.53,housenumber,34 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00034,G,34 RUE DU CHANOINE RIGAUT,
321436594,00014,32143659400014,O,1980-07-31,NN,,,2021-05-21T03:33:20,true,4,,57,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.837804,50.559671,0.32,housenumber,57 Rue de la Botte d’Or 59480 Illies,59320_0048_00057,G,57 RUE DE LA BOTTE D OR,
321636698,00011,32163669800011,O,,NN,,,,true,1,,71,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.838658,50.560138,0.32,housenumber,71 Rue de la Botte d’Or 59480 Illies,59320_0048_00071,G,71 RUE DE LA BOTTE D OR,
321837353,00010,32183735300010,O,,NN,,,,true,1,,20,B,RUE,CHANOINE BIGAULT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,59.09,NAP,N,2.83229,50.562231,0.69,interpolation,20 Rue du Chanoine Rigaut 59480 Illies,,G,18 RUE DU CHANOINE RIGAUT,
322283193,00025,32228319300025,O,2008-06-09,NN,,,2022-07-15T19:03:58,true,3,LA CROISEE DES WEPPES-ZA DES AUWILLIER,,,,LE CROISEE DES WEPPES,59480,ILLIES,,BP 11,59320,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
322933722,00017,32293372200017,O,,NN,,,,true,1,,12,,HAM,DU HUS,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,52.6D,NAF1993,N,2.829139,50.561842,0.85,housenumber,12 Rue du Hus 59480 Illies,59320_0105_00012,G,12 RUE DU HUS,
324186451,00013,32418645100013,O,,NN,,,,true,1,,57,B,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.837739,50.559632,0.36,housenumber,57b Rue de la Botte d’Or 59480 Illies,59320_0048_00057_b,G,57B RUE DE LA BOTTE D OR,
324397934,00013,32439793400013,O,1982-04-01,,,,,true,4,,4,,,GRAND PLACE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.831456,50.561552,0.47,street,Place Saint Nicolas de Bourgueil 59480 Illies,59320_z8orus,G,PLACE SAINT NICOLAS DE BOURGUEIL,
324795632,00029,32479563200029,O,,,,,,true,1,,12,,RUE,GRAVELIN,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.836568,50.551592,0.72,housenumber,12 Hameau de Gravelin 59480 Illies,59320_b010_00012,G,12 HAMEAU DE GRAVELIN,
324803428,00014,32480342800014,O,,NN,,,,true,1,,12,,RUE,DE GRAVELIN,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,,F,,,,,25.2E,NAFRev1,N,2.836568,50.551592,0.71,housenumber,12 Hameau de Gravelin 59480 Illies,59320_b010_00012,G,12 HAMEAU DE GRAVELIN,
326831641,00013,32683164100013,O,,NN,,,,true,1,,71,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.838658,50.560138,0.32,housenumber,71 Rue de la Botte d’Or 59480 Illies,59320_0048_00071,G,71 RUE DE LA BOTTE D OR,
326914280,00010,32691428000010,O,,,,,,true,1,,20,,RUE,DU CHANOINE RIGAULT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,25.01,NAP,N,2.83245,50.562051,0.86,housenumber,20 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00020,G,20 RUE DU CHANOINE RIGAUT,
328237946,00020,32823794600020,O,1989-02-16,NN,,,,true,1,,2,,,GRAND PLACE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4A,NAF1993,N,2.831348,50.561316,0.48,housenumber,2 Place Saint Nicolas de Bourgueil 59480 Illies,59320_z8orus_00002,G,2 PL SAINT NICOLAS DE BOURGUEIL,
331308072,00023,33130807200023,O,,,,,,true,1,,20,B,RUE,CHANOINE RIGAULT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,29.5C,NAF1993,N,2.83229,50.562231,0.8,interpolation,20 Rue du Chanoine Rigaut 59480 Illies,,G,18 RUE DU CHANOINE RIGAUT,
331485656,00010,33148565600010,O,,NN,,,,true,1,,4,,RUE,DU CALVAIRE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,67.04,NAP,N,2.83282,50.560374,0.95,housenumber,4 Rue du Calvaire 59480 Illies,59320_0060_00004,G,4 RUE DU CALVAIRE,
332426303,00019,33242630300019,O,,,,,,true,1,,4,,RUE,DU HUS,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,25.03,NAP,N,2.830354,50.56198,0.92,housenumber,4 Rue du Hus (pieton) 59480 Illies,59320_hy68i4_00004,G,4 RUE DU HUS,PIETON
332688027,00017,33268802700017,O,1985-04-10,NN,,,,false,4,,57,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,2.837804,50.559671,0.32,housenumber,57 Rue de la Botte d’Or 59480 Illies,59320_0048_00057,G,57 RUE DE LA BOTTE D OR,
333213551,00018,33321355100018,O,1985-07-01,NN,,,2021-10-27T08:29:41,true,4,,9,,HAM,DE LA MOTTELETTE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,2.827557,50.56626,0.88,housenumber,9 Hameau de la Mottelette 59480 Illies,59320_b018_00009,G,9 HAMEAU DE LA MOTTELETTE,
333281335,00013,33328133500013,O,1985-08-05,NN,,,,true,1,,12,,RUE,PREVERT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,45.4F,NAF1993,O,2.830077,50.56321,0.95,housenumber,12 Rue Prevert 59480 Illies,59320_0182_00012,G,12 RUE PREVERT,
338007057,00015,33800705700015,O,,NN,,,,true,1,,1,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.04,NAP,N,2.831199,50.561551,0.95,housenumber,1 Rue Mermoz 59480 Illies,59320_0110_00001,G,1 RUE MERMOZ,
338313919,00023,33831391900023,O,1991-02-01,NN,,,2015-12-31T03:27:45,true,4,,9,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,86.21Z,NAFRev2,N,2.831028,50.561834,0.95,housenumber,9 Rue Mermoz 59480 Illies,59320_0110_00009,G,9 RUE MERMOZ,
338672819,00020,33867281900020,O,2010-09-22,NN,,,2018-08-17T04:20:50,true,4,,5,,RUE,JEAN MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2018-07-31,F,AU P'TIT BOURGUEIL,,,,56.10A,NAFRev2,N,2.831108,50.561703,0.67,housenumber,5 Rue Mermoz 59480 Illies,59320_0110_00005,G,5 RUE MERMOZ,
338764152,00017,33876415200017,O,1986-09-01,,,,,true,3,,34,,RUE,DU CHANOINE RIGAUT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,2.831313,50.563207,0.96,housenumber,34 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00034,G,34 RUE DU CHANOINE RIGAUT,
339179061,00041,33917906100041,O,1998-01-01,NN,,,2008-01-04T21:28:21,false,3,,17,,RUE,CHAMOINE RIGAUT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.832363,50.561928,0.8,housenumber,17 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00017,G,17 RUE DU CHANOINE RIGAUT,
340652106,00022,34065210600022,O,1987-04-01,NN,,,2006-02-09T11:15:38,true,4,,9,,RUE,DU CALVAIRE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,29.1F,NAFRev1,O,2.831594,50.559974,0.95,housenumber,9 Rue du Calvaire 59480 Illies,59320_0060_00009,G,9 RUE DU CALVAIRE,
341288876,00012,34128887600012,O,,,,,,true,1,,,,HAM,DE LA BOUCHAINE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.819989,50.559472,0.94,street,Hameau de la Bouchaine 59480 Illies,59320_0050,G,HAMEAU DE LA BOUCHAINE,
341965069,00030,34196506900030,O,1990-03-12,,,,,true,1,,9,,RUE,DU CALVAIRE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,2.831594,50.559974,0.95,housenumber,9 Rue du Calvaire 59480 Illies,59320_0060_00009,G,9 RUE DU CALVAIRE,
342146552,00043,34214655200043,O,2001-04-01,NN,,,2011-11-18T00:13:14,false,2,,35,,RUE,MAURICE BOUCHERY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,,,,2.834037,50.559402,0.85,street,Rue Maurice Bouchery 59480 Illies,59320_0140,G,RUE MAURICE BOUCHERY,
343024998,00019,34302499800019,O,,NN,,,,true,1,,4,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.826202,50.571182,0.45,housenumber,4 Route Departement Departementale 141 59480 Illies,59320_4lp869_00004,G,4 RTE D DEPARTEMENTALE 141,
343493672,00020,34349367200020,O,2001-06-16,NN,,,2008-01-04T22:16:09,true,3,,5,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,55.3A,NAFRev1,N,2.831108,50.561703,0.95,housenumber,5 Rue Mermoz 59480 Illies,59320_0110_00005,G,5 RUE MERMOZ,
343654257,00066,34365425700066,O,2017-01-01,,,4312AZ,2017-07-24T10:25:07,false,2,2A,,,RUE,MAURICE BOUCHERY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.12A,NAFRev2,O,2.834037,50.559402,0.95,street,Rue Maurice Bouchery 59480 Illies,59320_0140,G,RUE MAURICE BOUCHERY,
343654257,00074,34365425700074,O,2017-07-01,02,2020,4312AZ,2022-08-29T09:28:31,true,1,,2,B,RUE,MAURICE BOUCHERY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,EUROCOMM,43.12A,NAFRev2,O,2.834037,50.559402,0.85,street,Rue Maurice Bouchery 59480 Illies,59320_0140,G,RUE MAURICE BOUCHERY,
343891024,00022,34389102400022,O,,,,,,true,1,,18,,RUE,RIGAUT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,21.08,NAP,N,2.832606,50.561894,0.93,housenumber,18 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00018,G,18 RUE DU CHANOINE RIGAUT,
344146170,00016,34414617000016,O,,NN,,,2006-11-25T10:50:15,true,1,,5,,RUE,DE LA MAIRIE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,96.15,NAP,N,2.831714,50.560841,0.95,interpolation,5 Rue de la Mairie 59480 Illies,,G,3 RUE DE LA MAIRIE,
344665393,00015,34466539300015,O,,NN,,,,true,1,,4,A,HAM,DE LIGNY LE GRAND,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,77.04,NAP,N,2.82354,50.574513,0.94,street,Hameau de Ligny le Grand 59480 Illies,59320_0114,G,HAMEAU DE LIGNY LE GRAND,
347788051,00014,34778805100014,O,1988-06-13,,,,,true,4,,20,,RUE,DU CHANOINE RIGAULT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,2.83245,50.562051,0.86,housenumber,20 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00020,G,20 RUE DU CHANOINE RIGAUT,
348048216,00025,34804821600025,O,1992-09-01,NN,,,2010-04-18T05:10:42,true,5,,7,,HAM,DU TRANSLOY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,49.41A,NAFRev2,N,2.822515,50.55561,0.88,housenumber,7 Hameau du Transloy 59480 Illies,59320_0190_00007,G,7 HAMEAU DU TRANSLOY,
350088399,00018,35008839900018,O,1989-01-23,NN,,,,false,4,,57,B,RTE,,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2000-06-07,F,AUTO ECOLE SYLVIE,,,,80.4A,NAF1993,N,2.824133,50.572744,0.35,street,Route Departement Departementale 141 59480 Illies,59320_4lp869,G,RTE D DEPARTEMENTALE 141,
352356109,00012,35235610900012,O,1989-09-21,NN,,,,true,1,,,,RUE,DU CALVAIRE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,70.2C,NAF1993,N,2.83099,50.559838,0.95,street,Rue du Calvaire 59480 Illies,59320_0060,G,RUE DU CALVAIRE,
352363907,00028,35236390700028,O,,,,,,true,1,,9,,RUE,DU CALVAIRE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,65.2E,NAF1993,N,2.831594,50.559974,0.95,housenumber,9 Rue du Calvaire 59480 Illies,59320_0060_00009,G,9 RUE DU CALVAIRE,
352576581,00016,35257658100016,O,1989-07-01,01,2020,,2022-08-29T09:03:05,true,4,,51,,HAM,DU TRANSLOY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.81747,50.5541,0.88,housenumber,51 Hameau du Transloy 59480 Illies,59320_0190_00051,G,51 HAMEAU DU TRANSLOY,
352640700,00014,35264070000014,O,1989-11-13,NN,,,2006-11-25T11:13:08,true,1,,,,,,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
352740138,00016,35274013800016,O,1989-10-27,NN,,,,false,4,,1,,,FERME DE L ECUELLE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,70.2C,NAF1993,N,2.830978,50.565083,0.9,housenumber,1 Hameau Ferme de l’Ecuelle 59480 Illies,59320_u5j2a0_00001,G,1 HAMEAU FERME DE L ECUELLE,
352831887,00018,35283188700018,O,1989-11-01,NN,,,,false,4,,,,RUE,DE L ECUELLE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,74.1J,NAF1993,N,2.831512,50.566721,0.78,street,Hameau Ferme de l’Ecuelle 59480 Illies,59320_u5j2a0,G,HAMEAU FERME DE L ECUELLE,
352831887,00034,35283188700034,O,1993-02-01,NN,,,2020-01-16T17:02:44,false,4,,33,,RUE,MAURICHE BOUCHERY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1J,NAF1993,N,2.834878,50.559177,0.88,housenumber,33 Rue Maurice Bouchery 59480 Illies,59320_0140_00033,G,33 RUE MAURICE BOUCHERY,
353838097,00015,35383809700015,O,,NN,,,,true,1,,1,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,67.04,NAP,N,2.831199,50.561551,0.95,housenumber,1 Rue Mermoz 59480 Illies,59320_0110_00001,G,1 RUE MERMOZ,
378275754,00018,37827575400018,O,1989-04-01,NN,,,2021-10-27T08:06:02,true,3,,21,,RUE,CHANOINE RIGAUT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.831692,50.562582,0.91,housenumber,21 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00021,G,21 RUE DU CHANOINE RIGAUT,
380153767,00021,38015376700021,O,1991-09-09,NN,,,2021-05-22T03:35:07,true,4,,9,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.831028,50.561834,0.95,housenumber,9 Rue Mermoz 59480 Illies,59320_0110_00009,G,9 RUE MERMOZ,
380888800,00048,38088880000048,O,2005-08-01,,,,2016-02-29T10:26:32,false,3,,19,,RTE,NATIONALE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.62Z,NAFRev2,N,2.835206,50.558072,0.32,housenumber,19 Rue de la Botte d’Or 59480 Illies,59320_0048_00019,G,19 RUE DE LA BOTTE D OR,
380888800,00055,38088880000055,O,2016-02-25,,,2550AZ,2021-02-23T11:09:21,true,1,,19,,RUE,DE LA BOTTE D OR,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,J-R-F-M,25.50A,NAFRev2,N,2.835206,50.558072,0.95,housenumber,19 Rue de la Botte d’Or 59480 Illies,59320_0048_00019,G,19 RUE DE LA BOTTE D OR,
381886431,00018,38188643100018,O,1991-03-21,NN,,,,true,4,,16,,RUE,DE LIGNY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,70.2C,NAF1993,N,2.823225,50.57377,0.66,housenumber,16 Hameau de Ligny le Grand 59480 Illies,59320_0114_00016,G,16 HAMEAU DE LIGNY LE GRAND,
382142768,00037,38214276800037,O,2009-01-01,NN,,,2011-04-23T07:29:28,true,2,,1,B,HAM,DE HALPEGARBE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,2.81585,50.572762,0.87,street,Hameau de l’Halpegarbe 59480 Illies,59320_0107,G,HAMEAU DE L HALPEGARBE,
383456092,00014,38345609200014,O,,NN,,,,true,1,,26,,HAM,DE L AVENTURE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.5A,NAF1993,O,2.828167,50.576444,0.89,housenumber,26 Hameau de l’Aventure 59480 Illies,59320_0021_00026,G,26 HAMEAU DE L AVENTURE,
383678265,00018,38367826500018,O,1991-08-01,NN,,,2008-01-04T22:27:42,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.831714,50.560841,0.95,interpolation,5 Rue de la Mairie 59480 Illies,,G,3 RUE DE LA MAIRIE,
383765120,00027,38376512000027,O,1999-07-01,01,2020,,2022-08-29T09:10:48,true,3,,5046,,,RN41,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383765831,00011,38376583100011,O,1991-10-18,NN,,,,true,1,,12,,HAM,DE WILLY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.853719,50.559045,0.86,housenumber,12 Hameau de Willy 59480 Illies,59320_b012_00012,G,12 HAMEAU DE WILLY,
383927779,00017,38392777900017,O,,NN,,,,true,1,,1,,RUE,MERMOZ,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.831199,50.561551,0.95,housenumber,1 Rue Mermoz 59480 Illies,59320_0110_00001,G,1 RUE MERMOZ,
384404661,00017,38440466100017,O,1992-01-27,NN,,,2014-02-14T08:04:45,true,4,,16,,HAM,DU TRANSLOY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,2.81934,50.554564,0.88,housenumber,16 Hameau du Transloy 59480 Illies,59320_0190_00016,G,16 HAMEAU DU TRANSLOY,
384404844,00019,38440484400019,O,1992-01-27,NN,,,2007-01-18T09:30:36,true,3,,16,,HAM,DU TRANSLOY,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.81934,50.554564,0.88,housenumber,16 Hameau du Transloy 59480 Illies,59320_0190_00016,G,16 HAMEAU DU TRANSLOY,
384512281,00013,38451228100013,O,1991-11-18,NN,,,,false,3,,23,,RUE,DU CIMETIERE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,85.1G,NAF1993,N,2.834833,50.561046,0.95,housenumber,23 Rue du Cimetiere 59480 Illies,59320_0100_00023,G,23 RUE DU CIMETIERE,
384537114,00066,38453711400066,O,2021-06-14,,,9602AB,2021-06-19T11:44:57,true,1,G,26,,HAM,DE L AVENTURE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,MON PETIT ATELIER,96.02A,NAFRev2,N,2.828167,50.576444,0.89,housenumber,26 Hameau de l’Aventure 59480 Illies,59320_0021_00026,G,26 HAMEAU DE L AVENTURE,
384598009,00031,38459800900031,O,2022-12-01,,,,2023-01-07T06:15:03,true,1,CELLULE 1,5046,,RTE,NATIONALE 41,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.99E,NAFRev2,O,2.820951,50.545419,0.41,housenumber,5046 Route Departement 641 59480 Illies,59320_ypj4ij_05046,G,5046 ROUTE DEPARTEMENT 641,
387946593,00010,38794659300010,O,1992-04-15,NN,,,,false,3,,1,,,FERME DE L ECUELLE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,70.2C,NAF1993,N,2.830978,50.565083,0.9,housenumber,1 Hameau Ferme de l’Ecuelle 59480 Illies,59320_u5j2a0_00001,G,1 HAMEAU FERME DE L ECUELLE,
387946593,00028,38794659300028,O,1994-03-14,NN,,,2008-01-05T19:58:33,true,3,,3,,,FERME DE L'ECUELLE,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832219,50.566141,0.9,housenumber,3 Hameau Ferme de l’Ecuelle 59480 Illies,59320_u5j2a0_00003,G,3 HAMEAU FERME DE L ECUELLE,
389101510,00011,38910151000011,O,1992-11-05,NN,,,2006-11-25T11:55:41,true,1,,2,,RUE,DU CHANOINE RIGAUT,59480,ILLIES,,,59320,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,74.1J,NAF1993,N,2.833382,50.56068,0.96,housenumber,2 Rue du Chanoine Rigaut 59480 Illies,59320_0080_00002,G,2 RUE DU CHANOINE RIGAUT,