siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802583,00010,18680258300010,O,1985-07-30,00,2019,,2021-10-27T08:04:37,true,3,,,,,,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802009,00011,21680200900011,O,1983-03-01,03,2019,,2021-10-27T08:09:59,true,4,,3,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.105811,47.615725,0.94,housenumber,3 Rue de la Vallée 68210 Manspach,68200_0240_00003,G,3 RUE DE LA VALLEE,
216802009,00029,21680200900029,O,1983-12-21,02,2019,,2021-10-27T08:09:59,false,3,,2,,RUE,ST LEGER,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.105224,47.616041,0.83,housenumber,2 Rue Saint-Léger 68210 Manspach,68200_0180_00002,G,2 RUE SAINT LEGER,
216802009,00037,21680200900037,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,MAIRIE,3,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.105811,47.615725,0.94,housenumber,3 Rue de la Vallée 68210 Manspach,68200_0240_00003,G,3 RUE DE LA VALLEE,
256802067,00015,25680206700015,O,1988-06-30,02,2019,,2021-10-27T08:12:23,true,4,MAIRIE,3,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,84.12Z,NAFRev2,N,7.105811,47.615725,0.94,housenumber,3 Rue de la Vallée 68210 Manspach,68200_0240_00003,G,3 RUE DE LA VALLEE,
256802406,00015,25680240600015,O,1992-07-02,02,2019,,2021-10-27T08:12:23,true,4,MAIRIE,3,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.105811,47.615725,0.94,housenumber,3 Rue de la Vallée 68210 Manspach,68200_0240_00003,G,3 RUE DE LA VALLEE,
296801012,00018,29680101200018,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,3,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.105811,47.615725,0.94,housenumber,3 Rue de la Vallée 68210 Manspach,68200_0240_00003,G,3 RUE DE LA VALLEE,
301968293,00037,30196829300037,O,2004-01-01,NN,,,2008-04-26T08:36:40,false,3,,11,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,51.2E,NAFRev1,O,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
306330192,00031,30633019200031,O,1996-10-31,,,,,false,3,,11,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,70.2C,NAF1993,N,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
306872250,00015,30687225000015,O,1977-01-01,NN,,,2009-06-27T03:46:19,true,4,,1,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,7.105706,47.615878,0.94,housenumber,1 Rue de la Vallée 68210 Manspach,68200_0240_00001,G,1 RUE DE LA VALLEE,
307119198,00017,30711919800017,O,1900-01-01,NN,,,2020-05-21T03:41:56,true,3,,15,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.105381,47.617729,0.95,housenumber,15 Rue de l’Eglise 68210 Manspach,68200_0085_00015,G,15 RUE DE L EGLISE,
311292585,00024,31129258500024,O,,NN,,,,true,1,,22,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.100195,47.620632,0.95,housenumber,22 Rue de la Chapelle 68210 Manspach,68200_0055_00022,G,22 RUE DE LA CHAPELLE,
312050107,00019,31205010700019,O,,,,,,true,1,,46,,RUE,PRINCIPALE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,7.1021,47.620741,0.34,street,Rue de la Chapelle 68210 Manspach,68200_0055,G,RUE DE LA CHAPELLE,
316828409,00011,31682840900011,O,1979-01-01,NN,,,2011-08-05T05:36:54,true,4,,4,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.40Z,NAFRev2,N,7.104178,47.621395,0.95,housenumber,4 Rue du Viaduc 68210 Manspach,68200_0260_00004,G,4 RUE DU VIADUC,
318899358,00010,31889935800010,O,,NN,,,,true,1,,4,,RUE,DE DELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.103727,47.620848,0.86,housenumber,4 Rue de la Chapelle 68210 Manspach,68200_0055_00004,G,4 RUE DE LA CHAPELLE,
319104725,00019,31910472500019,O,,,,,,true,1,,,,RUE,DE LA LARGUE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.107207,47.615105,0.94,street,Rue de la Largue 68210 Manspach,68200_0120,G,RUE DE LA LARGUE,
324680800,00038,32468080000038,O,1999-10-01,02,2019,,2021-10-27T08:24:08,true,3,,2,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,7.10421,47.620454,0.95,housenumber,2 Rue du Moulin 68210 Manspach,68200_0130_00002,G,2 RUE DU MOULIN,
334157385,00017,33415738500017,O,,NN,,,,true,1,,2,,RUE,DE LA LARGUE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,60.09,NAP,N,7.10676,47.614914,0.94,housenumber,2 Rue de la Largue 68210 Manspach,68200_0120_00002,G,2 RUE DE LA LARGUE,
334237575,00025,33423757500025,O,1996-10-30,NN,,,,true,1,,11,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
337818272,00011,33781827200011,O,1986-04-01,NN,,,,false,4,,46,,RUE,D'ALTENACH,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1996-12-31,F,HARFENIST MATHIS,,,,51.2E,NAF1993,O,7.1021,47.620741,0.39,street,Rue de la Chapelle 68210 Manspach,68200_0055,G,RUE DE LA CHAPELLE,
337818272,00029,33781827200029,O,1996-12-01,02,2019,,2021-10-27T08:31:30,true,4,,11,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
339053472,00017,33905347200017,O,1900-01-01,NN,,,2011-04-28T00:31:26,false,4,,7,,RUE,BELLE VUE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,7.103756,47.61582,0.77,housenumber,7 Rue Bellevue 68210 Manspach,68200_0050_00007,G,7 RUE BELLEVUE,
341828333,00037,34182833300037,O,2002-10-02,NN,,,2021-01-15T15:36:12,false,4,,11,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
345029698,00023,34502969800023,O,2020-03-10,,,,2021-08-31T03:42:51,true,2,,11,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.11Z,NAFRev2,O,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
351300637,00029,35130063700029,O,1998-11-30,NN,,,2008-01-04T23:27:42,true,3,,,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.106124,47.61536,0.94,street,Rue de la Vallée 68210 Manspach,68200_0240,G,RUE DE LA VALLEE,
380016196,00012,38001619600012,O,1990-10-01,NN,,4332AA,2015-05-27T19:34:57,true,6,,3,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.32A,NAFRev2,N,7.104024,47.621684,0.95,housenumber,3 Rue du Viaduc 68210 Manspach,68200_0260_00003,G,3 RUE DU VIADUC,
382873065,00041,38287306500041,O,2002-01-30,NN,,,2008-11-08T00:42:16,true,5,,13,,RUE,DE L'AUTOMNE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,7.10709,47.61422,0.94,housenumber,13 Rue de l’Automne 68210 Manspach,68200_0045_00013,G,13 RUE DE L AUTOMNE,
384914081,00011,38491408100011,O,1992-03-17,NN,,,2009-06-27T06:43:31,false,4,,2,,RUE,BELLEVUE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.2L,NAFRev1,O,7.104682,47.616731,0.94,housenumber,2 Rue Bellevue 68210 Manspach,68200_0050_00002,G,2 RUE BELLEVUE,
387585391,00031,38758539100031,O,1998-02-02,NN,,,2012-11-09T00:50:08,true,10,,15,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,56.30Z,NAFRev2,N,7.099939,47.62029,0.95,housenumber,15 Rue de la Chapelle 68210 Manspach,68200_0055_00015,G,15 RUE DE LA CHAPELLE,
390329191,00022,39032919100022,O,,NN,,,,true,1,,22,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,45.4F,NAF1993,O,7.106124,47.61536,0.82,street,Rue de la Vallée 68210 Manspach,68200_0240,G,RUE DE LA VALLEE,
403348311,00016,40334831100016,O,1996-01-08,NN,,,2010-04-18T07:05:48,true,6,,24,,RUE,ST LEGER,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,43.21A,NAFRev2,N,7.101128,47.611739,0.83,housenumber,24 Rue Saint-Léger 68210 Manspach,68200_0180_00024,G,24 RUE SAINT LEGER,
408152247,00016,40815224700016,O,1996-07-04,NN,,,2008-11-08T01:19:39,true,3,,4,B,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0E,NAFRev1,N,7.104036,47.620136,0.95,housenumber,4b Rue de l’Eglise 68210 Manspach,68200_0085_00004_b,G,4B RUE DE L EGLISE,
408270916,00013,40827091600013,O,1996-07-17,NN,,,2014-08-28T04:19:37,true,5,,11,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.10Z,NAFRev2,O,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
410607600,00013,41060760000013,O,1996-02-20,NN,,,2008-01-05T20:26:12,true,3,,13,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.106616,47.620877,0.95,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
410637755,00027,41063775500027,O,1998-01-01,NN,,,2014-03-05T19:24:22,true,4,,14,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,7.1021,47.620741,0.95,housenumber,14 Rue de la Chapelle 68210 Manspach,68200_0055_00014,G,14 RUE DE LA CHAPELLE,
410786941,00014,41078694100014,O,1997-01-15,NN,,,2015-08-12T19:24:42,true,4,,13,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,81.30Z,NAFRev2,N,7.106616,47.620877,0.95,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
411890627,00010,41189062700010,O,1994-03-15,NN,,,2006-11-25T15:33:37,true,3,,8,,RUE,DES VERGERS,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,7.104135,47.612289,0.95,housenumber,8 Rue des Vergers 68210 Manspach,68200_0250_00008,G,8 RUE DES VERGERS,
413563735,00013,41356373500013,O,1997-08-05,,,,,true,1,,2,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,7.10421,47.620454,0.95,housenumber,2 Rue du Moulin 68210 Manspach,68200_0130_00002,G,2 RUE DU MOULIN,
419815402,00013,41981540200013,O,1982-12-31,NN,,,2008-01-04T23:42:39,true,3,,10,,RUE,ST LEGER,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.103452,47.614829,0.83,housenumber,10 Rue Saint-Léger 68210 Manspach,68200_0180_00010,G,10 RUE SAINT LEGER,
419815410,00016,41981541000016,O,1986-12-31,,,,,true,1,,10,,RUE,ST LEGER,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.103452,47.614829,0.83,housenumber,10 Rue Saint-Léger 68210 Manspach,68200_0180_00010,G,10 RUE SAINT LEGER,
419986740,00019,41998674000019,O,1982-12-31,NN,,,,true,1,,89,A,RUE,DU CIMETIERE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.104315,47.622568,0.41,street,Rue de la Roselière 68210 Manspach,68200_0171,G,RUE DE LA ROSELIERE,
420825259,00013,42082525900013,O,1998-10-28,NN,,,2008-01-05T20:39:53,true,3,,13,,RUE,D U MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.106616,47.620877,0.8,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
421613910,00015,42161391000015,O,1998-12-01,NN,,,2008-01-05T00:09:42,true,3,,15,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.105381,47.617729,0.95,housenumber,15 Rue de l’Eglise 68210 Manspach,68200_0085_00015,G,15 RUE DE L EGLISE,
423237981,00018,42323798100018,O,1999-05-11,NN,,,2019-11-06T03:42:30,true,3,,2,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.10421,47.620454,0.95,housenumber,2 Rue du Moulin 68210 Manspach,68200_0130_00002,G,2 RUE DU MOULIN,
423733856,00037,42373385600037,O,2006-10-10,,,,2021-02-23T11:45:47,true,2,,6,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.104005,47.622016,0.95,housenumber,6 Rue du Viaduc 68210 Manspach,68200_0260_00006,G,6 RUE DU VIADUC,
429119498,00013,42911949800013,O,1999-12-17,NN,,,2009-04-02T11:12:11,true,3,,13,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.106616,47.620877,0.95,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
430235457,00016,43023545700016,O,2000-04-01,NN,,,2008-11-08T01:53:09,false,4,,2,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2002-03-14,F,ALTEMA,,,,33.3Z,NAF1993,N,7.10421,47.620454,0.95,housenumber,2 Rue du Moulin 68210 Manspach,68200_0130_00002,G,2 RUE DU MOULIN,
431619725,00010,43161972500010,O,2000-04-13,NN,,,2008-01-05T20:54:09,true,3,,11,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
434270914,00014,43427091400014,O,2001-01-01,NN,,,2018-02-08T03:56:20,true,4,,6,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,7.104005,47.622016,0.95,housenumber,6 Rue du Viaduc 68210 Manspach,68200_0260_00006,G,6 RUE DU VIADUC,
434780060,00019,43478006000019,O,2001-02-16,NN,,,2008-01-05T21:00:24,true,3,,11,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
439449224,00021,43944922400021,O,2020-07-01,,,,2021-02-23T13:20:12,true,1,,6,C,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,7.103435,47.620841,0.95,interpolation,6 Rue de la Chapelle 68210 Manspach,,G,4 RUE DE LA CHAPELLE,
439476102,00017,43947610200017,O,1921-07-06,NN,,,2021-09-10T10:17:59,false,4,,11,,RUE,EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,7.104916,47.618557,0.87,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
439798646,00014,43979864600014,O,1995-08-10,NN,,,2012-07-28T17:17:28,true,4,,22,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.105097,47.617349,0.95,housenumber,22 Rue de l’Eglise 68210 Manspach,68200_0085_00022,G,22 RUE DE L EGLISE,
441083227,00013,44108322700013,O,2002-02-02,NN,,,2008-01-04T21:11:35,true,3,,3,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.102935,47.620731,0.95,housenumber,3 Rue de la Chapelle 68210 Manspach,68200_0055_00003,G,3 RUE DE LA CHAPELLE,
441730116,00031,44173011600031,O,2014-08-01,,,,2021-02-23T13:23:24,false,1,,10,,RUE,AUGUSTE BIHR,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,45.20A,NAFRev2,N,7.103733,47.617431,0.94,housenumber,10 Rue Auguste Bihr 68210 Manspach,68200_0010_00010,G,10 RUE AUGUSTE BIHR,
442875407,00029,44287540700029,O,2010-01-01,NN,,,2017-05-04T05:08:44,true,1,,,,RUE,DU VERGER,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,7.104487,47.612438,0.69,street,Rue des Vergers 68210 Manspach,68200_0250,G,RUE DES VERGERS,
445144611,00032,44514461100032,O,2010-12-29,,,,2013-09-08T03:29:14,true,2,,9,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,7.103433,47.622992,0.95,housenumber,9 Rue du Viaduc 68210 Manspach,68200_0260_00009,G,9 RUE DU VIADUC,
449672427,00019,44967242700019,O,2003-08-01,NN,,,2018-02-08T03:56:20,true,5,,6,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.11B,NAFRev2,O,7.104005,47.622016,0.95,housenumber,6 Rue du Viaduc 68210 Manspach,68200_0260_00006,G,6 RUE DU VIADUC,
450175922,00019,45017592200019,O,1980-01-01,NN,,,2006-10-31T23:56:12,true,3,,15,,RUE,DE L'EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,7.105381,47.617729,0.95,housenumber,15 Rue de l’Eglise 68210 Manspach,68200_0085_00015,G,15 RUE DE L EGLISE,
451014427,00012,45101442700012,O,2003-12-01,01,2018,,2020-08-25T10:15:56,true,3,,17,,RUE,DE L'AUTOMNE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.62Z,NAFRev2,O,7.10751,47.614408,0.94,housenumber,17 Rue de l’Automne 68210 Manspach,68200_0045_00017,G,17 RUE DE L AUTOMNE,
451338750,00016,45133875000016,O,2003-12-01,NN,,,2021-01-13T08:43:30,false,4,,11,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,64.20Z,NAFRev2,N,7.104916,47.618557,0.95,housenumber,11 Rue de l’Eglise 68210 Manspach,68200_0085_00011,G,11 RUE DE L EGLISE,
451413090,00031,45141309000031,O,2011-11-30,,,,2014-10-17T09:16:07,false,2,,13,B,RUE,MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,85.51Z,NAFRev2,N,7.106474,47.62084,0.88,interpolation,13 Rue du Moulin 68210 Manspach,,G,11 RUE DU MOULIN,
451751556,00015,45175155600015,O,2003-11-27,NN,,,2008-01-05T21:33:06,true,3,,13,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.106616,47.620877,0.95,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
451978357,00015,45197835700015,O,2003-12-11,NN,,,2009-06-29T08:00:58,false,4,,13,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,68.10Z,NAFRev2,N,7.106616,47.620877,0.95,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
451978357,00023,45197835700023,O,2009-05-02,NN,,4312BA,2015-05-14T04:52:06,false,5,,10,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,81.30Z,NAFRev2,O,7.105879,47.621309,0.95,housenumber,10 Rue du Moulin 68210 Manspach,68200_0130_00010,G,10 RUE DU MOULIN,
451978357,00031,45197835700031,O,2014-01-01,02,2019,,2021-10-27T08:08:11,true,1,,,,RUE,AUGUSTE BIHR,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,O,7.10366,47.617944,0.94,street,Rue Auguste Bihr 68210 Manspach,68200_0010,G,RUE AUGUSTE BIHR,
478190507,00028,47819050700028,O,2009-10-15,,,9609ZP,2021-02-23T13:39:57,true,1,,8,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,96.09Z,NAFRev2,N,7.105757,47.620758,0.95,housenumber,8 Rue du Moulin 68210 Manspach,68200_0130_00008,G,8 RUE DU MOULIN,
481215028,00012,48121502800012,O,2005-02-11,,,,2008-01-05T21:47:05,true,2,,13,,RUE,DU MOULIN,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.106616,47.620877,0.95,housenumber,13 Rue du Moulin 68210 Manspach,68200_0130_00013,G,13 RUE DU MOULIN,
481313468,00011,48131346800011,O,2005-01-01,NN,,,2020-12-24T03:45:16,true,4,,15,,RUE,DE L EGLISE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,O,7.105381,47.617729,0.95,housenumber,15 Rue de l’Eglise 68210 Manspach,68200_0085_00015,G,15 RUE DE L EGLISE,
482216835,00033,48221683500033,O,2007-05-15,,,,2008-01-05T00:43:16,true,2,,14,A,RUE,DE L'AUTOMNE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,55.5D,NAFRev1,N,7.107511,47.614351,0.94,housenumber,14a Rue de l’Automne 68210 Manspach,68200_0045_00014_a,G,14A RUE DE L AUTOMNE,
488001421,00012,48800142100012,O,2006-01-01,,,,2017-10-15T04:50:17,true,2,,17,,RUE,DE L AUTOMNE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.10751,47.614408,0.94,housenumber,17 Rue de l’Automne 68210 Manspach,68200_0045_00017,G,17 RUE DE L AUTOMNE,
491110847,00028,49111084700028,O,2009-07-17,,,,2012-11-09T01:42:59,true,2,,4,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,7.10603,47.615251,0.94,housenumber,4 Rue de la Vallée 68210 Manspach,68200_0240_00004,G,4 RUE DE LA VALLEE,
491252516,00027,49125251600027,O,2008-07-01,,,,2009-11-18T10:09:12,false,3,,2,B,RUE,DU KREBSBACH,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.64Z,NAFRev2,N,7.103593,47.61861,0.94,housenumber,2b Rue du Krebsbach 68210 Manspach,68200_0105_00002_b,G,2B RUE DU KREBSBACH,
498848761,00017,49884876100017,O,2007-08-03,,,,2008-05-14T14:20:46,false,3,,6,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,02.40Z,NAFRev2,N,7.103193,47.621382,0.95,housenumber,6 Rue de la Chapelle 68210 Manspach,68200_0055_00006,G,6 RUE DE LA CHAPELLE,
499120699,00016,49912069900016,O,2007-07-01,02,2019,4520AB,2021-10-27T08:37:46,true,2,,1,,RUE,DE LA VALLEE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.105706,47.615878,0.94,housenumber,1 Rue de la Vallée 68210 Manspach,68200_0240_00001,G,1 RUE DE LA VALLEE,
499650976,00016,49965097600016,O,2007-07-05,,,,2008-01-05T01:24:40,true,2,,14,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1021,47.620741,0.95,housenumber,14 Rue de la Chapelle 68210 Manspach,68200_0055_00014,G,14 RUE DE LA CHAPELLE,
499987097,00015,49998709700015,O,2007-09-01,,,,2008-01-05T01:32:31,true,2,,18,,RUE,DES VERGERS,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.104756,47.610789,0.95,housenumber,18 Rue des Vergers 68210 Manspach,68200_0250_00018,G,18 RUE DES VERGERS,
501262273,00011,50126227300011,O,2007-11-01,02,2019,,2021-10-27T08:02:55,true,3,,4,,RUE,DU VIADUC,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,7.104178,47.621395,0.95,housenumber,4 Rue du Viaduc 68210 Manspach,68200_0260_00004,G,4 RUE DU VIADUC,
501726509,00018,50172650900018,O,2007-10-12,,,,2008-01-05T02:20:26,true,2,,13,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.102325,47.621375,0.95,housenumber,13 Rue de la Chapelle 68210 Manspach,68200_0055_00013,G,13 RUE DE LA CHAPELLE,
507945798,00019,50794579800019,O,2008-09-15,,,,2010-10-27T08:23:50,false,2,,15,,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,45.32Z,NAFRev2,N,7.099939,47.62029,0.95,housenumber,15 Rue de la Chapelle 68210 Manspach,68200_0055_00015,G,15 RUE DE LA CHAPELLE,
508562170,00011,50856217000011,O,2008-10-15,,,4322BB,2018-07-20T08:34:11,true,3,,11,A,RUE,SAINT LEGER,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2017-11-17,A,THOMAS CHAUFFAGE,,,,43.22B,NAFRev2,N,7.101238,47.612636,0.95,housenumber,11a Rue Saint-Léger 68210 Manspach,68200_0180_00011_a,G,11A RUE SAINT LEGER,
510852502,00010,51085250200010,O,2009-03-01,,,,2013-02-04T14:42:35,false,2,,1,B,RUE,DE LA CHAPELLE,68210,MANSPACH,,,68200,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,95.11Z,NAFRev2,N,7.103698,47.620754,0.87,housenumber,1bis Rue de la Chapelle 68210 Manspach,68200_0055_00001_bis,G,1BIS RUE DE LA CHAPELLE,