id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690844,2021-01-29,000001,Vente,225000,4,,RUE PAUL CORTA,0155,40180,40314,Tercis-les-Bains,40,,,40314000AD0125,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1273,-1.108368,43.672348
2021-690854,2021-02-04,000001,Vente,268500,1,,RUE BELLEVUE,0107,40180,40314,Tercis-les-Bains,40,,,40314000AB0120,,,,,,,,,,,,,0,1,Maison,127,4,AB,terrains a bâtir,,,797,-1.095278,43.679351
2021-690901,2021-01-12,000001,Vente terrain à bâtir,84868.07,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.110677,43.667645
2021-691028,2021-01-28,000001,Vente,40000,120,,IMP DU VIMPORT,0445,40180,40314,Tercis-les-Bains,40,,,40314000AN0124,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,460,-1.134777,43.673106
2021-691028,2021-01-28,000001,Vente,40000,120,,IMP DU VIMPORT,0445,40180,40314,Tercis-les-Bains,40,,,40314000AN0124,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,954,-1.134777,43.673106
2021-691028,2021-01-28,000001,Vente,40000,,,VIMPORT,B025,40180,40314,Tercis-les-Bains,40,,,40314000AN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,377,-1.134582,43.673058
2021-691597,2021-02-02,000001,Vente terrain à bâtir,87463.13,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-1.111154,43.667528
2021-692074,2021-03-05,000001,Vente,70500,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.094295,43.677426
2021-692078,2021-03-05,000001,Vente,59800,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-1.094906,43.677264
2021-692080,2021-03-05,000001,Vente,55700,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,-1.094664,43.677193
2021-692088,2021-03-05,000001,Vente,67600,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-1.094738,43.67758
2021-692262,2021-03-05,000001,Vente,55800,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0248,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.094398,43.676988
2021-692262,2021-03-05,000001,Vente,55800,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-1.094436,43.677087
2021-692503,2021-03-09,000001,Vente,315000,143,,ALL DES ACACIAS,0080,40180,40314,Tercis-les-Bains,40,,,40314000AC0077,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1277,-1.096269,43.676713
2021-693522,2021-04-08,000001,Vente,115000,6,,RUE DE LA CHENAIE,0018,40180,40314,Tercis-les-Bains,40,,,40314000AH0124,,,4,67.87,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.108019,43.667655
2021-693522,2021-04-08,000001,Vente,115000,6,,RUE DE LA CHENAIE,0018,40180,40314,Tercis-les-Bains,40,,,40314000AH0124,,,4,67.87,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.108019,43.667655
2021-693778,2021-04-13,000001,Vente terrain à bâtir,87463.13,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.111056,43.66777
2021-694008,2021-04-19,000001,Vente,62000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0265,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-1.095202,43.677716
2021-694008,2021-04-19,000001,Vente,62000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0289,,,,,,,,,,,,,0,,,,,T,terres,,,35,-1.095167,43.677619
2021-694028,2021-04-13,000001,Vente terrain à bâtir,86886.5,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-1.111451,43.667649
2021-694146,2021-04-21,000001,Vente,69000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.093874,43.677034
2021-694146,2021-04-21,000001,Vente,69000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0299,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.094007,43.67704
2021-694162,2021-04-23,000001,Vente,64000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.093475,43.676956
2021-694162,2021-04-23,000001,Vente,64000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.093524,43.677086
2021-694162,2021-04-23,000001,Vente,64000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-1.093675,43.677034
2021-694614,2021-05-04,000001,Vente terrain à bâtir,94671.63,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-1.111981,43.668237
2021-694654,2021-05-11,000001,Vente,354000,197,,RUE DE LAURE,0280,40180,40314,Tercis-les-Bains,40,,,40314000AC0207,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,679,-1.093056,43.678019
2021-694722,2021-05-07,000001,Vente,217000,12,,RUE DE LA CHENAIE,0018,40180,40314,Tercis-les-Bains,40,,,40314000AH0127,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,639,-1.107485,43.667919
2021-694722,2021-05-07,000001,Vente,217000,,,LE BOURG,B005,40180,40314,Tercis-les-Bains,40,,,40314000AH0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,-1.107297,43.667813
2021-694809,2021-04-19,000001,Vente,63500,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-1.095238,43.677373
2021-694866,2021-05-10,000001,Vente,119000,89,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AB0190,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1345,-1.097334,43.679368
2021-695065,2021-05-05,000001,Vente,69600,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.093549,43.676799
2021-695065,2021-05-05,000001,Vente,69600,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-1.093744,43.676896
2021-695529,2021-05-25,000001,Vente,67900,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.094534,43.677498
2021-695627,2021-01-28,000001,Adjudication,133000,10,,RUE DE LA MAIRIE,0316,40180,40314,Tercis-les-Bains,40,,,40314000AI0244,,,12,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-1.110241,43.670282
2021-695627,2021-01-28,000001,Adjudication,133000,10,,RUE DE LA MAIRIE,0316,40180,40314,Tercis-les-Bains,40,,,40314000AI0244,,,12,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-1.110241,43.670282
2021-695627,2021-01-28,000001,Adjudication,133000,10,,RUE DE LA MAIRIE,0316,40180,40314,Tercis-les-Bains,40,,,40314000AI0244,,,12,,4,,,,,,,,2,2,Appartement,67,3,,,,,,-1.110241,43.670282
2021-696449,2021-06-07,000001,Vente,62000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.093812,43.677182
2021-696449,2021-06-07,000001,Vente,62000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.093834,43.677338
2021-696479,2021-06-22,000001,Vente,246750,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-1.095568,43.677237
2021-696827,2021-06-22,000001,Vente,712570,,,CASTETBIEILH,B009,40180,40314,Tercis-les-Bains,40,,,40314000AM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4113,-1.13285,43.669123
2021-696827,2021-06-22,000001,Vente,712570,,,CASTETBIEILH,B009,40180,40314,Tercis-les-Bains,40,,,40314000AM0018,,,,,,,,,,,,,0,,,,,T,terres,,,23235,-1.131598,43.668575
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10011,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,10011,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,1,Maison,196,4,T,terres,,,10011,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,1,Maison,50,2,PA,pâtures,PATUR,Pâture plantée,2200,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,1,Maison,196,4,PA,pâtures,PATUR,Pâture plantée,2200,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,2200,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2000,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,2000,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,646,,RTE DE CASTETBIEILH,0140,40180,40314,Tercis-les-Bains,40,,,40314000AM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.129587,43.667934
2021-696827,2021-06-22,000001,Vente,712570,,,CASTETBIEILH,B009,40180,40314,Tercis-les-Bains,40,,,40314000AM0021,,,,,,,,,,,,,0,,,,,P,prés,,,4814,-1.128936,43.667518
2021-696827,2021-06-22,000001,Vente,712570,,,CASTETBIEILH,B009,40180,40314,Tercis-les-Bains,40,,,40314000AM0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6215,-1.130323,43.669441
2021-696827,2021-06-22,000001,Vente,712570,,,CASTETBIEILH,B009,40180,40314,Tercis-les-Bains,40,,,40314000AM0053,,,,,,,,,,,,,0,,,,,T,terres,,,34699,-1.130323,43.669441
2021-696827,2021-06-22,000001,Vente,712570,,,CASTETBIEILH,B009,40180,40314,Tercis-les-Bains,40,,,40314000AM0053,,,,,,,,,,,,,0,,,,,L,landes,,,1700,-1.130323,43.669441
2021-696877,2021-06-24,000001,Vente,65000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.093429,43.677855
2021-697495,2021-07-02,000001,Vente,61000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-1.09351,43.677655
2021-697735,2021-07-06,000001,Vente,91307.7,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.11115,43.668191
2021-698038,2021-07-05,000001,Vente,50000,1125,,RTE DU BAYLE,0100,40180,40314,Tercis-les-Bains,40,,,40314000AB0015,,,,,,,,,,,,,0,2,Appartement,77,3,AG,terrains d'agrément,,,825,-1.100102,43.679779
2021-698038,2021-07-05,000001,Vente,50000,1125,,RTE DU BAYLE,0100,40180,40314,Tercis-les-Bains,40,,,40314000AB0015,,,,,,,,,,,,,0,2,Appartement,77,3,AG,terrains d'agrément,,,825,-1.100102,43.679779
2021-698038,2021-07-05,000001,Vente,50000,1125,,RTE DU BAYLE,0100,40180,40314,Tercis-les-Bains,40,,,40314000AB0015,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1080,-1.100102,43.679779
2021-698038,2021-07-05,000001,Vente,50000,1125,,RTE DU BAYLE,0100,40180,40314,Tercis-les-Bains,40,,,40314000AB0015,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1080,-1.100102,43.679779
2021-698038,2021-07-05,000001,Vente,50000,1125,,RTE DU BAYLE,0100,40180,40314,Tercis-les-Bains,40,,,40314000AB0015,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1080,-1.100102,43.679779
2021-698038,2021-07-05,000001,Vente,50000,1125,,RTE DU BAYLE,0100,40180,40314,Tercis-les-Bains,40,,,40314000AB0015,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,825,-1.100102,43.679779
2021-698162,2021-07-06,000001,Vente,65000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-1.093517,43.67724
2021-698162,2021-07-06,000001,Vente,65000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.093625,43.677359
2021-700249,2021-08-30,000001,Vente,63000,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0283,,,,,,,,,,,,,0,,,,,T,terres,,,526,-1.093738,43.677467
2021-700460,2021-09-21,000001,Vente terrain à bâtir,91307.7,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.110666,43.668053
2021-700932,2021-09-28,000001,Vente terrain à bâtir,89440,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-1.111832,43.66726
2021-702199,2021-10-19,000001,Vente terrain à bâtir,92268.8,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-1.111428,43.668139
2021-702989,2021-11-09,000001,Vente,91307.7,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.110915,43.668088
2021-703167,2021-11-02,000001,Vente,238000,129,,ALL DES ACACIAS,0080,40180,40314,Tercis-les-Bains,40,,,40314000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-1.096689,43.676622
2021-703167,2021-11-02,000001,Vente,238000,129,,ALL DES ACACIAS,0080,40180,40314,Tercis-les-Bains,40,,,40314000AC0073,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,769,-1.096689,43.676622
2021-703710,2021-11-25,000001,Vente,70300,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-1.095025,43.677765
2021-703710,2021-11-25,000001,Vente,70300,,,L ETOILE,B014,40180,40314,Tercis-les-Bains,40,,,40314000AC0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.095018,43.677634
2021-704135,2021-12-07,000001,Vente terrain à bâtir,92268.8,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-1.111714,43.668198
2021-704258,2021-12-07,000001,Vente,89440,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-1.111319,43.667138
2021-705123,2021-12-09,000001,Vente,530000,18,B,AV DE L'AIGUILLE,0085,40180,40314,Tercis-les-Bains,40,,,40314000AC0108,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,700,-1.093255,43.676092
2021-705123,2021-12-09,000001,Vente,530000,18,B,AV DE L'AIGUILLE,0085,40180,40314,Tercis-les-Bains,40,,,40314000AC0108,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,800,-1.093255,43.676092
2021-705123,2021-12-09,000001,Vente,530000,18,B,AV DE L'AIGUILLE,0085,40180,40314,Tercis-les-Bains,40,,,40314000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.093255,43.676092
2021-705123,2021-12-09,000001,Vente,530000,18,B,AV DE L'AIGUILLE,0085,40180,40314,Tercis-les-Bains,40,,,40314000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,-1.093255,43.676092
2021-705123,2021-12-09,000001,Vente,530000,,,AV DE L'AIGUILLE,0085,40180,40314,Tercis-les-Bains,40,,,40314000AC0110,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.093204,43.676303
2021-705415,2021-12-20,000001,Vente,435245,130,,RTE DE JEAN BAYLE,0245,40180,40314,Tercis-les-Bains,40,,,40314000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.096144,43.678539
2021-705415,2021-12-20,000001,Vente,435245,130,,RTE DE JEAN BAYLE,0245,40180,40314,Tercis-les-Bains,40,,,40314000AB0191,,,,,,,,,,,,,0,1,Maison,270,9,,,,,,-1.096144,43.678539
2021-705552,2021-12-28,000001,Vente,90066.1,,,LARTIGUE,B017,40180,40314,Tercis-les-Bains,40,,,40314000AI0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-1.112013,43.667374
