siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470295,00020,02547029500020,O,,NN,,,,true,1,,,,LD,CHEZ GRANGE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,0.195607,46.082141,0.64,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
211600028,00016,21160002800016,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,3,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600028,00024,21160002800024,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,4,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
211600028,00032,21160002800032,O,1998-04-06,NN,,,2008-01-04T18:26:41,false,3,MAIRIE,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GROIES,,,,42.99Z,NAFRev2,N,0.202715,46.077725,0.92,street,Rue de la Mairie 16700 Les Adjots,16002_0110,D,RUE DE LA MAIRIE,
261600407,00017,26160040700017,O,1983-09-14,NN,,,2011-04-23T04:20:55,true,4,MAIRIE,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.202715,46.077725,0.92,street,Rue de la Mairie 16700 Les Adjots,16002_0110,D,RUE DE LA MAIRIE,
261603682,00012,26160368200012,O,1986-01-06,NN,,,2016-07-23T12:14:51,true,4,MAIRIE,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.202715,46.077725,0.92,street,Rue de la Mairie 16700 Les Adjots,16002_0110,D,RUE DE LA MAIRIE,
291601540,00011,29160154000011,O,1984-02-06,NN,,,2009-11-26T14:50:26,true,3,MAIRIE,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,70.1C,NAF1993,,0.202715,46.077725,0.92,street,Rue de la Mairie 16700 Les Adjots,16002_0110,D,RUE DE LA MAIRIE,
303605232,00014,30360523200014,O,,NN,,,,true,1,,,,LD,CHEZ BRANGE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2C,NAF1993,N,0.195607,46.082141,0.87,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
304015340,00017,30401534000017,O,1975-01-01,NN,,,2018-10-09T09:26:04,true,2,,,,,LE CHAMP DE L'EPINETTE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,0.205255,46.06794,0.94,street,Le Champ de l’Épinette 16700 Les Adjots,16002_B020,G,LE CHAMP DE L EPINETTE,
306099847,00015,30609984700015,O,,NN,,,,true,1,,,,LD,CHEZ DRIOT,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.4Z,NAF1993,N,0.195607,46.082141,0.44,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
310609854,00040,31060985400040,O,,NN,,,,true,1,,,,,CHEZ BRANGE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,0.195607,46.082141,0.87,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
313119117,00015,31311911700015,O,,NN,,,,true,1,,,,,CHEZ BRANGE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.195607,46.082141,0.87,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
313824047,00010,31382404700010,O,,,,,,true,1,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
313824054,00016,31382405400016,O,,,,,,true,1,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
323329052,00019,32332905200019,O,1981-10-29,NN,,,,true,3,,,,,LES CHATELIERS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,0.193012,46.082394,0.93,street,Lieu Dit les Chateliers 16700 Les Adjots,16002_d87mbb,G,LIEU DIT LES CHATELIERS,
323861393,00011,32386139300011,O,1982-01-01,NN,,,2008-11-07T00:40:39,true,3,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
324230358,00032,32423035800032,O,1900-01-01,,,,2011-04-28T00:21:03,false,3,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,02.0D,NAF1993,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
326639366,00011,32663936600011,O,1983-03-01,NN,,,2006-10-27T01:40:29,true,3,,,,LD,CHEZ BRANGER,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,02.0B,NAFRev1,N,0.195607,46.082141,0.95,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
327050084,00018,32705008400018,O,1983-04-07,NN,,,2014-07-08T00:31:33,true,5,,,,LD,CHEZ GUENARD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,0.202687,46.066121,0.81,street,Chez Guesnard 16700 Les Adjots,16002_B037,G,CHEZ GUESNARD,
327147872,00029,32714787200029,O,2004-08-01,NN,,,2006-11-25T10:04:14,false,3,,,,LOT,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,51.1R,NAFRev1,N,0.210531,46.076767,0.65,street,Lotissement les Groies 16700 Les Adjots,16002_A050,G,LOTISSEMENT LES GROIES,
329813372,00029,32981337200029,O,2016-08-01,,,4520AD,2021-02-23T10:50:31,true,1,,3,,,CHEZ BRANGER,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,45.20A,NAFRev2,N,0.196231,46.079783,0.95,housenumber,3 Chez Branger 16700 Les Adjots,16002_b032_00003,G,3 CHEZ BRANGER,
331517680,00012,33151768000012,O,1985-01-01,NN,,,2015-04-19T04:14:41,true,5,,,,LD,CHEZ LISSET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.206337,46.068759,0.94,street,Chez Lisset 16700 Les Adjots,16002_B039,G,CHEZ LISSET,
333569234,00011,33356923400011,O,,NN,,,,true,1,,,,LD,CHEZ BRANGE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.195607,46.082141,0.87,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
334404647,00011,33440464700011,O,1986-01-01,NN,,,,true,4,,,,LD,LES CHATELIERS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.193012,46.082394,0.93,street,Lieu Dit les Chateliers 16700 Les Adjots,16002_d87mbb,G,LIEU DIT LES CHATELIERS,
334404654,00017,33440465400017,O,,NN,,,,true,1,,,,LD,CHEZ LISSET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.206337,46.068759,0.94,street,Chez Lisset 16700 Les Adjots,16002_B039,G,CHEZ LISSET,
334404662,00010,33440466200010,O,1986-01-01,NN,,,,true,4,,,,LD,LA CLIE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.19998,46.067913,0.92,street,Lieu Dit la Clie 16700 Les Adjots,16002_3kvbrq,G,LIEU DIT LA CLIE,
335261301,00014,33526130100014,O,,NN,,,,true,1,,,,,LES ROBINS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.215913,46.06648,0.92,street,Lieu Dit les Robins 16700 Les Adjots,16002_yb574f,G,LIEU DIT LES ROBINS,
335275129,00013,33527512900013,O,,NN,,,,true,1,,,,,LES ROBINS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.215913,46.06648,0.92,street,Lieu Dit les Robins 16700 Les Adjots,16002_yb574f,G,LIEU DIT LES ROBINS,
337735955,00011,33773595500011,O,1986-04-01,NN,,,2011-08-08T10:21:11,true,5,,,,,LES ROBINS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,N,0.215913,46.06648,0.92,street,Lieu Dit les Robins 16700 Les Adjots,16002_yb574f,G,LIEU DIT LES ROBINS,
338110059,00015,33811005900015,O,,NN,,,,true,1,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
339203523,00024,33920352300024,O,2016-10-14,,,9529ZF,2021-02-23T10:55:31,true,1,,2,,ALL,DES ROSEAUX,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,TB SERVICES,95.29Z,NAFRev2,N,0.202831,46.077195,0.84,housenumber,2 Allee des Roseaux 16700 Les Adjots,16002_0160_00002,G,2 ALLEE DES ROSEAUX,
339828360,00018,33982836000018,O,1987-01-05,NN,,,,true,4,,,,LD,CHEZ BRANGE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7C,NAF1993,N,0.195607,46.082141,0.87,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
340109875,00021,34010987500021,O,2015-12-15,,,,2016-01-05T14:12:03,true,1,,,,,CHEZ MACHET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.11Z,NAFRev2,N,0.215152,46.084867,0.94,street,Chez Machet 16700 Les Adjots,16002_B040,G,CHEZ MACHET,
340624576,00013,34062457600013,O,1971-01-01,NN,,,2008-01-04T21:44:05,true,3,,,,,PAVILLON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.20538,46.080545,0.92,street,Route du Pavillon 16700 Les Adjots,16002_0140,G,ROUTE DU PAVILLON,
340825660,00012,34082566000012,O,,NN,,,,true,1,,,,,LE TARDE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.10,NAP,N,0.191794,46.07034,0.51,street,La Bâtarderie 16700 Les Adjots,16002_b6y9uq,G,LA BATARDERIE,
341097285,00017,34109728500017,O,1987-05-04,NN,,4321AB,2015-03-17T00:25:13,true,5,,,,LD,LA CLIE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.21A,NAFRev2,N,0.19998,46.067913,0.92,street,Lieu Dit la Clie 16700 Les Adjots,16002_3kvbrq,G,LIEU DIT LA CLIE,
343931788,00016,34393178800016,O,1988-01-01,NN,,,2008-01-04T22:21:54,true,3,,,,,CHEZ BERT,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.201903,46.082776,0.94,street,Chez Bert 16700 Les Adjots,16002_B030,G,CHEZ BERT,
348842360,00011,34884236000011,O,1988-12-12,NN,,,,true,5,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,70.2C,NAF1993,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
353112212,00033,35311221200033,O,2009-09-21,,,,2014-12-12T10:08:03,true,2,LIEU-DIT,,,,LA CHAUME,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,N,0.218266,46.071922,0.38,street,La Cour 16700 Les Adjots,16002_yejirm,G,LA COUR,
378246839,00021,37824683900021,O,1992-05-06,NN,,,2018-08-09T14:37:13,true,3,,2,,,LA COUR,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.217726,46.071682,0.94,housenumber,2 La Cour 16700 Les Adjots,16002_yejirm_00002,G,2 LA COUR,
379257025,00013,37925702500013,O,1990-09-03,NN,,,,true,1,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
384407128,00014,38440712800014,O,1992-01-01,NN,,,2008-11-08T00:45:08,false,4,,,,LD,ES LOGES,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3E,NAFRev1,O,0.208214,46.06737,0.8,street,Lieu Dit les Loges 16700 Les Adjots,16002_1oeebi,G,LIEU DIT LES LOGES,
385166012,00018,38516601200018,O,1992-04-06,NN,,1621ZF,2015-05-14T05:17:28,false,5,,,,,COURTIOUX,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,16.21Z,NAFRev2,O,0.207127,46.079545,0.73,street,Route du Courtiou 16700 Les Adjots,16002_0050,G,ROUTE DU COURTIOU,
391155074,00043,39115507400043,O,2016-02-08,,,,2022-02-25T04:26:49,true,2,,15,,,CHEZ BRANGER,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,35.11Z,NAFRev2,N,0.195562,46.081908,0.95,housenumber,15 Chez Branger 16700 Les Adjots,16002_b032_00015,G,15 CHEZ BRANGER,
393626437,00049,39362643700049,O,2009-02-02,,,,2010-11-22T12:29:41,false,2,,9,,,LES GROIES,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,NORD CHARENTE LOCATION TRAVAUX PUBLICS  NC LOC,77.32Z,NAFRev2,N,0.210752,46.077148,0.92,housenumber,9 Lotissement les Groies 16700 Les Adjots,16002_a050_00009,G,9 LOTISSEMENT LES GROIES,
399129782,00021,39912978200021,O,1997-01-01,NN,,,2013-06-21T03:44:15,true,6,,,,LD,LA CHAUME,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,47.51Z,NAFRev2,N,0.218266,46.071922,0.38,street,La Cour 16700 Les Adjots,16002_yejirm,G,LA COUR,
400236840,00015,40023684000015,O,1979-04-28,NN,,,2019-11-18T20:28:57,true,3,,,,LD,LE LOGIS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201389,46.071737,0.94,street,Le Logis 16700 Les Adjots,16002_2zuwp2,G,LE LOGIS,
400588364,00010,40058836400010,O,1995-01-01,NN,,4331ZB,2018-03-26T19:35:18,true,4,,,,LD,LE CHAMP DE L'EPINETTE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,43.31Z,NAFRev2,O,0.205255,46.06794,0.94,street,Le Champ de l’Épinette 16700 Les Adjots,16002_B020,G,LE CHAMP DE L EPINETTE,
401025804,00030,40102580400030,O,2008-01-01,NN,,,2021-02-23T11:25:00,true,2,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,47.81Z,NAFRev2,O,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
408025203,00014,40802520300014,O,1996-07-01,NN,,,2019-10-07T09:07:28,true,3,,18,,RTE,DU PAVILLON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.203822,46.082443,0.85,housenumber,18 Route du Pavillon 16700 Les Adjots,16002_0140_00018,G,18 ROUTE DU PAVILLON,
408834463,00015,40883446300015,O,1996-01-01,NN,,,,true,4,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409967593,00032,40996759300032,O,2017-07-01,,,4322AZ,2021-02-23T11:32:04,true,1,,1,,RUE,DE LA MARE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LAMBERT,43.22A,NAFRev2,N,0.205231,46.076309,0.94,housenumber,1 Rue de la Mare 16700 Les Adjots,16002_0130_00001,G,1 RUE DE LA MARE,
410359764,00017,41035976400017,O,1972-01-01,NN,,,2008-01-04T21:42:08,true,3,MAIRIE,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.202715,46.077725,0.92,street,Rue de la Mairie 16700 Les Adjots,16002_0110,D,RUE DE LA MAIRIE,
413259433,00014,41325943300014,O,1982-12-31,NN,,,2006-10-28T04:08:56,true,3,,,,,CHEZ BRANGER,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,0.195607,46.082141,0.95,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
413259441,00017,41325944100017,O,1982-12-31,NN,,,,true,1,,,,,LE PAVILLON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,0.20538,46.080545,0.77,street,Route du Pavillon 16700 Les Adjots,16002_0140,G,ROUTE DU PAVILLON,
413259458,00011,41325945800011,O,1984-12-31,NN,,,,true,1,,,,,CHEZ MACHET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,0.215152,46.084867,0.94,street,Chez Machet 16700 Les Adjots,16002_B040,G,CHEZ MACHET,
414253203,00015,41425320300015,O,1993-01-01,,,,,true,1,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
417632536,00013,41763253600013,O,1998-01-01,NN,,,2008-08-21T09:02:50,true,3,,,,,LE PAVILLON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.20538,46.080545,0.77,street,Route du Pavillon 16700 Les Adjots,16002_0140,G,ROUTE DU PAVILLON,
418085759,00029,41808575900029,O,2009-04-10,,,,2015-07-28T07:43:10,false,3,,,,,LA TOUCHE,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,16.23Z,NAFRev2,N,0.199965,46.08409,0.92,street,Lieu Dit la Touche 16700 Les Adjots,16002_5sued8,G,LIEU DIT LA TOUCHE,
418085759,00037,41808575900037,O,2009-04-10,00,2020,4312AZ,2022-08-29T09:32:16,true,3,,4,,,CHEZ CHAGNAUD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE YANNICK RAGOT,43.12A,NAFRev2,N,0.19744,46.084956,0.94,housenumber,4 Chez Chagnaud 16700 Les Adjots,16002_b033_00004,G,4 CHEZ CHAGNAUD,
419879929,00018,41987992900018,O,1998-06-22,,,,2013-04-30T02:37:49,false,6,MAIRIE,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,94.99Z,NAFRev2,O,0.202715,46.077725,0.92,street,Rue de la Mairie 16700 Les Adjots,16002_0110,D,RUE DE LA MAIRIE,
420525446,00027,42052544600027,O,2009-05-25,,,,2021-02-23T11:41:38,true,1,,,,,LA CHAUME,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,74.10Z,NAFRev2,N,0.218266,46.071922,0.38,street,La Cour 16700 Les Adjots,16002_yejirm,G,LA COUR,
421109430,00023,42110943000023,O,2007-07-17,,,,2012-02-28T09:22:13,false,3,LES PERRIERES,,,,CHEMIN DES VOITURIERS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,01.11Z,NAFRev2,N,0.200902,46.07876,0.94,street,Chemin des Voituriers 16700 Les Adjots,16002_0200,G,CHEMIN DES VOITURIERS,
421109430,00031,42110943000031,O,2010-07-05,,,,2012-02-07T14:25:08,false,2,CHEMIN DES VOITURIERS,,,,LES PERRIERES,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99B,NAFRev2,N,0.200902,46.07876,0.44,street,Chemin des Voituriers 16700 Les Adjots,16002_0200,G,CHEMIN DES VOITURIERS,
422425728,00017,42242572800017,O,1999-04-01,,,,2011-11-24T04:33:03,true,5,,,,LD,CHEZ CHAGNAUD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,16.10A,NAFRev2,N,0.197847,46.084802,0.94,street,Chez Chagnaud 16700 Les Adjots,16002_B033,G,CHEZ CHAGNAUD,
423299122,00014,42329912200014,O,1999-06-01,NN,,,2009-06-19T09:17:24,false,4,,,,,CHEZ GROYON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.202381,46.074287,0.94,street,Chez Groyon 16700 Les Adjots,16002_B036,G,CHEZ GROYON,
427909064,00011,42790906400011,O,1992-02-01,NN,,,2015-09-10T09:21:10,true,5,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427909098,00019,42790909800019,O,1970-01-01,NN,,,2013-05-29T19:37:54,true,3,,,,,,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428636005,00012,42863600500012,O,1999-06-01,NN,,,2011-05-13T06:20:24,true,4,,,,,CHEZ MACHET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,01.50Z,NAFRev2,N,0.215152,46.084867,0.94,street,Chez Machet 16700 Les Adjots,16002_B040,G,CHEZ MACHET,
430076786,00010,43007678600010,O,2000-04-01,NN,,,2008-01-05T01:47:53,true,3,,,,,CHEZ COUDRET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.209895,46.065102,0.94,street,Chez Coudret 16700 Les Adjots,16002_B034,G,CHEZ COUDRET,
434109047,00010,43410904700010,O,2001-01-02,NN,,,,true,1,,,,,CHEZ MACHET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,02.0B,NAF1993,N,0.215152,46.084867,0.94,street,Chez Machet 16700 Les Adjots,16002_B040,G,CHEZ MACHET,
434110359,00016,43411035900016,O,2001-01-02,NN,,,2008-11-08T02:00:08,true,4,,,,LD,LE COURTIOU,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.3A,NAFRev1,O,0.207127,46.079545,0.77,street,Route du Courtiou 16700 Les Adjots,16002_0050,G,ROUTE DU COURTIOU,
435219647,00011,43521964700011,O,2001-01-01,NN,,,2008-01-04T19:46:23,true,3,,,,,LE PAVILLON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20538,46.080545,0.77,street,Route du Pavillon 16700 Les Adjots,16002_0140,G,ROUTE DU PAVILLON,
438598401,00018,43859840100018,O,2001-03-14,NN,,,2008-01-04T20:15:55,true,3,,,,,LE PAVILLON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20538,46.080545,0.77,street,Route du Pavillon 16700 Les Adjots,16002_0140,G,ROUTE DU PAVILLON,
439488800,00012,43948880000012,O,2001-10-11,NN,,,2006-10-31T02:35:12,false,3,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1C,NAFRev1,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
443612023,00020,44361202300020,O,2004-12-01,NN,,,2022-04-16T03:42:19,true,4,,,,,CHEZ DRIOT,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20A,NAFRev2,N,0.195607,46.082141,0.44,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
443904834,00027,44390483400027,O,2008-03-03,,,4399CZ,2021-02-23T13:26:26,true,2,,,,,CHEZ CHAGNAUD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,N,0.197847,46.084802,0.94,street,Chez Chagnaud 16700 Les Adjots,16002_B033,G,CHEZ CHAGNAUD,
444378376,00016,44437837600016,O,2002-02-09,NN,,,2008-01-05T21:19:42,true,3,,,,,CHEZ CHAGNAUD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.197847,46.084802,0.94,street,Chez Chagnaud 16700 Les Adjots,16002_B033,G,CHEZ CHAGNAUD,
444785802,00026,44478580200026,O,2013-06-28,01,2020,4399CZ,2022-08-29T09:20:54,true,1,,,,,LES ESSARDS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,41.20A,NAFRev2,O,0.202687,46.066121,0.4,street,Chez Guesnard 16700 Les Adjots,16002_B037,G,CHEZ GUESNARD,
444882526,00015,44488252600015,O,2003-01-06,NN,,,2014-07-08T02:29:40,true,4,,,,LD,CHEZ CHAGNAUD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,43.12A,NAFRev2,O,0.197847,46.084802,0.94,street,Chez Chagnaud 16700 Les Adjots,16002_B033,G,CHEZ CHAGNAUD,
445136807,00028,44513680700028,O,2013-10-10,,,,2021-02-23T13:28:16,true,1,,,,,CHEZ BRANGER,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,47.89Z,NAFRev2,N,0.195607,46.082141,0.95,street,Chez Branger 16700 Les Adjots,16002_B032,G,CHEZ BRANGER,
448886457,00036,44888645700036,O,2007-10-01,,,,2021-02-23T13:30:49,true,2,,,,,LES GROIES,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.210531,46.076767,0.92,street,Lotissement les Groies 16700 Les Adjots,16002_A050,G,LOTISSEMENT LES GROIES,
448886614,00016,44888661400016,O,2003-02-12,NN,,,2008-01-05T21:26:02,true,3,,,,,LES LOGES,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.208214,46.06737,0.92,street,Lieu Dit les Loges 16700 Les Adjots,16002_1oeebi,G,LIEU DIT LES LOGES,
452742216,00032,45274221600032,O,2012-08-07,,,,2013-06-13T08:14:57,true,2,,,,,LE BOURG,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,81.30Z,NAFRev2,N,0.223098,46.091862,0.62,street,Le Boux 16700 Les Adjots,16002_508z1t,G,LE BOUX,
478031792,00029,47803179200029,O,2009-07-03,,,,2013-02-19T08:22:22,false,2,,,,,LES ROBINS,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.89Z,NAFRev2,N,0.215913,46.06648,0.92,street,Lieu Dit les Robins 16700 Les Adjots,16002_yb574f,G,LIEU DIT LES ROBINS,
480767789,00013,48076778900013,O,2005-02-07,,,,2006-11-01T02:14:43,false,2,,,,,CHEZ CHAGNAUD,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,70.2A,NAFRev1,N,0.197847,46.084802,0.94,street,Chez Chagnaud 16700 Les Adjots,16002_B033,G,CHEZ CHAGNAUD,
482945490,00019,48294549000019,O,2005-07-01,,,1610AQ,2015-03-17T01:24:50,true,2,,,,LD,CHEZ BERT,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.201903,46.082776,0.94,street,Chez Bert 16700 Les Adjots,16002_B030,G,CHEZ BERT,
483259248,00027,48325924800027,O,2013-12-02,,,,2022-01-07T08:38:40,true,1,,6,,LD,LES LOGES,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20A,NAFRev2,N,0.207834,46.067341,0.92,housenumber,6 Lieu Dit les Loges 16700 Les Adjots,16002_1oeebi_00006,G,6 LIEU DIT LES LOGES,
483302444,00011,48330244400011,O,2005-05-01,,,,2011-04-12T08:39:05,false,3,,,,,CHEZ COUDRET,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,0.209895,46.065102,0.94,street,Chez Coudret 16700 Les Adjots,16002_B034,G,CHEZ COUDRET,
483592895,00013,48359289500013,O,1982-03-02,NN,,,2016-04-07T07:39:29,true,4,,,,,CHEZ GROYON,16700,LES ADJOTS,,,16002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.202381,46.074287,0.94,street,Chez Groyon 16700 Les Adjots,16002_B036,G,CHEZ GROYON,