siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
327866059,00014,32786605900014,O,,,,,,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
328468996,00017,32846899600017,O,,NN,,,,true,1,,,,LD,CHEZ BOUILLAUD,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,0.331534,45.832292,0.94,locality,Chez Bouillaud (Sainte-Colombe) 16230 Val-de-Bonnieure,16309_b026,G,CHEZ BOUILLAUD,SAINTE COLOMBE
337487243,00012,33748724300012,O,,NN,,,,true,1,,,,LD,LE SEYGELARS,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.40,NAP,N,0.322081,45.830115,0.37,street,Lieu Dit les Seygelards 16230 Val-de-Bonnieure,16300_yxph6z,G,LIEU DIT LES SEYGELARDS,
340862101,00011,34086210100011,O,1975-01-01,NN,,,,true,1,,,,,L AGE BALLOT,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.1A,NAF1993,N,0.307434,45.824894,0.94,locality,L'Age Ballot (Sainte-Colombe) 16230 Val-de-Bonnieure,16309_b001,G,L AGE BALLOT,SAINTE COLOMBE
345378574,00015,34537857400015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,0.317094,45.832842,0.64,locality,Rue de la Poulette (Sainte-Colombe) 16230 Val-de-Bonnieure,16309_0120,G,RUE DE LA POULETTE,SAINTE COLOMBE
381257674,00014,38125767400014,O,1991-01-01,NN,,,,true,1,,,,LD,LE CLUZEAU,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,01.3Z,NAF1993,N,0.318223,45.834046,0.65,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_b251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
392609947,00016,39260994700016,O,,NN,,,,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
409678208,00011,40967820800011,O,,NN,,,,true,1,,,,,AU CLUZEAU,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,0.34489,45.833033,0.65,locality,Sur Chateau Guillaume (Sainte-Colombe) 16230 Val-de-Bonnieure,16309_b024,G,SUR CHATEAU GUILLAUME,SAINTE COLOMBE
591818638,00015,59181863800015,O,1967-01-01,NN,,,,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
601817489,00011,60181748900011,O,,NN,,,,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
631812427,00013,63181242700013,O,,NN,,,,true,1,,,,,LD LE CLUZEAU,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,0.318223,45.834046,0.65,locality,Le Bourg - Ste Colombe (Sainte-Colombe) 16230 Val-de-Bonnieure,16300_b251,G,LE BOURG  STE COLOMBE,SAINTE COLOMBE
711820423,00020,71182042300020,O,,,,,,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.10,NAP,N,,,0,,,,,,
781244678,00012,78124467800012,O,,NN,,,,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781256581,00021,78125658100021,O,,NN,,,2006-11-25T22:13:21,true,1,,,,,,16230,SAINTE COLOMBE,,,16309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
