siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000333,00010,21400033300010,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214000333,00036,21400033300036,O,1997-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264000324,00014,26400032400014,O,1983-03-01,NN,,,2019-04-09T14:47:24,true,4,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001250,00017,29400125000017,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315418913,00010,31541891300010,O,1979-01-01,NN,,,2008-01-04T20:38:49,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320658321,00015,32065832100015,O,,NN,,,,true,1,,,,,MAISONNEUVE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,52.7C,NAF1993,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
323349225,00058,32334922500058,O,1994-01-01,NN,,,2013-08-13T08:02:29,true,4,,,,,SOUBANEYRE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323583518,00028,32358351800028,O,2009-02-26,,,,2014-09-16T13:59:38,false,2,,,,,PEILLIC,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.32A,NAFRev2,N,-0.452087,44.049504,0.93,street,Peillic 40120 Bélis,40033_qpnkja,G,PEILLIC,
337522361,00027,33752236100027,O,2005-09-01,,,,2006-11-25T10:29:11,true,2,,,,,AU BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,55.3A,NAFRev1,N,-0.479067,44.060324,0.3,street,Chemin de Boussede 40120 Bélis,40033_0050,G,CHEMIN DE BOUSSEDE,
339760670,00028,33976067000028,O,2007-01-01,,,,2016-01-12T00:12:29,true,1,,,,,MOUSSET DU COUCHANT,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,-0.451111,44.042137,0.38,street,Chemin de Mousset 40120 Bélis,40033_0095,G,CHEMIN DE MOUSSET,
343272175,00070,34327217500070,O,2020-07-22,,,,2021-02-23T10:58:34,true,1,,156,,PL,DU VILLAGE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2020-07-22,A,L'ARBORISTE,,,,81.30Z,NAFRev2,N,-0.462347,44.06303,0.83,housenumber,156 Place du Village 40120 Bélis,40033_0120_00156,G,156 PLACE DU VILLAGE,
348025388,00011,34802538800011,O,1988-09-12,NN,,,2018-03-27T10:11:41,true,3,LIEUDIT IZOTTE,526,,CHE,DE NOUAOU,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.470144,44.063307,0.68,housenumber,526 Chemin du Nouaou 40120 Bélis,40033_0100_00526,G,526 CHEMIN DU NOUAOU,
350458402,00012,35045840200012,O,1989-03-01,NN,,,2008-01-04T23:17:00,true,3,,,,,MENJOULIX,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350829776,00037,35082977600037,O,2011-12-03,,,,2012-07-17T05:31:25,false,2,CHEZ MME GAELLE BRESSY,,,,LIEU DIT LA PLANTE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,LE SAVO YANN,47.81Z,NAFRev2,N,-0.459812,44.062841,0.38,street,Cheminement de la Pitangue 40120 Bélis,40033_0110,G,CHEMINEMENT DE LA PITANGUE,
353398803,00018,35339880300018,O,,NN,,,,true,1,,,,,MENJOULIX,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
353571524,00019,35357152400019,O,,,,,,true,1,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
381775493,00012,38177549300012,O,1900-01-01,NN,,,2011-04-28T00:47:55,false,2,,,,,LE PERVILLET,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,,,,0,,,,,,
382025062,00029,38202506200029,O,1992-09-01,NN,,,,true,1,,,,,PERULHET,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
384075891,00018,38407589100018,O,1991-12-11,NN,,,,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
384516134,00044,38451613400044,O,2015-01-01,,,,2021-02-23T11:12:40,true,1,,,,LD,PEILLIC,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.452087,44.049504,0.93,street,Peillic 40120 Bélis,40033_qpnkja,G,PEILLIC,
390116267,00019,39011626700019,O,1993-01-30,NN,,,2006-03-24T03:56:53,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
392494191,00019,39249419100019,O,1992-01-01,NN,,,2013-05-23T03:32:48,true,4,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402749519,00037,40274951900037,O,2014-01-01,,,,2014-06-04T10:41:18,true,1,,,,,PERUILHET,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403114432,00020,40311443200020,O,2012-04-10,,,,2019-02-22T19:34:26,true,2,,,,,MOUSSET DU COUCHANT,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,56.21Z,NAFRev2,N,-0.451111,44.042137,0.38,street,Chemin de Mousset 40120 Bélis,40033_0095,G,CHEMIN DE MOUSSET,
405151044,00022,40515104400022,O,2011-02-02,,,4321AB,2015-03-18T01:09:24,false,2,,,,,LE BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407680198,00030,40768019800030,O,2006-07-01,NN,,,2012-05-05T05:33:41,false,6,,,,,AU BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2010-05-31,F,LA GRANGE,,,,56.10A,NAFRev2,O,-0.479067,44.060324,0.3,street,Chemin de Boussede 40120 Bélis,40033_0050,G,CHEMIN DE BOUSSEDE,
409207974,00018,40920797400018,O,1990-01-01,NN,,,2021-02-23T11:31:22,true,4,,,,,MAURANX,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4769029,43.851377,0.89,poi.track,Chemin de Mauranx Bretagne-de-Marsan,https://osm.org/way/97228531,G,,
410801898,00017,41080189800017,O,1997-01-01,NN,,,2008-01-04T21:49:20,true,3,,,,,MAS,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2719721,43.6921236,0.88,poi.school,École du Mas Aire-sur-l'Adour,https://osm.org/way/44506567,G,,
410903959,00014,41090395900014,O,1996-01-01,NN,,,,true,1,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
413497140,00025,41349714000025,O,2000-07-01,,,,,true,1,,,,LD,PRESBYTERE N 1,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,80.4C,NAF1993,N,2.810022,50.442718,0.72,poi.1,Presbytère de la Cité n° 12 (Patrimoine mondial) Lens,https://osm.org/way/106160430,G,,
414811992,00034,41481199200034,O,2003-01-01,NN,,,,false,2,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
415047190,00012,41504719000012,O,1997-12-01,NN,,,2015-09-04T03:52:09,true,4,,,,,IZOTTE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,58.11Z,NAFRev2,N,-0.465697,44.063618,0.93,street,Izotte 40120 Bélis,40033_hu1exd,G,IZOTTE,
418023636,00016,41802363600016,O,1997-01-01,NN,,,2006-10-28T04:31:56,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
419108162,00019,41910816200019,O,1987-12-31,NN,,,2016-01-12T00:20:13,true,3,,,,,POUCHIOU,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419108170,00012,41910817000012,O,1987-12-31,NN,,,2008-01-04T23:31:16,false,3,,,,,BRANA,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,-1.4529363,43.4972632,0.89,poi.school,École JP Brana Bayonne,https://osm.org/way/58168938,G,,
419527049,00011,41952704900011,O,1997-01-01,NN,,,2018-11-27T16:32:07,true,4,,,,,SOUBANEYRE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419726468,00012,41972646800012,O,1998-01-01,NN,,,2006-10-28T04:47:14,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
423679752,00018,42367975200018,O,1999-07-20,NN,,,,true,1,,,,,PETIT PERNAUD,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0D,NAF1993,N,-0.481745,44.054932,0.37,street,Pernaout 40120 Bélis,40033_kmw4r4,G,PERNAOUT,
424192508,00028,42419250800028,O,2019-01-01,,,,2022-05-11T04:16:23,false,2,,501,,RTE,DES PETITES LANDES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,68.20B,NAFRev2,N,-0.459219,44.067563,0.86,housenumber,501 Route des Petites Landes 40120 Bélis,40033_0105_00501,G,501 ROUTE DES PETITES LANDES,
425169737,00011,42516973700011,O,1994-01-01,NN,,,,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
425169786,00018,42516978600018,O,1995-01-01,NN,,,2008-01-05T01:13:37,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425199668,00012,42519966800012,O,1975-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,GOUARET,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.462826,44.064331,0.34,street,Route d’Albret 40120 Bélis,40033_0040,G,ROUTE D ALBRET,
430544742,00017,43054474200017,O,1994-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430578732,00017,43057873200017,O,1991-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,SAUBANEYRE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430579185,00017,43057918500017,O,1994-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,TUC,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.0440405,42.7860858,0.88,poi.peak,Tuc Blanc (Pic) Bordes-Uchentein,https://osm.org/node/4357356319,G,,
430579359,00018,43057935900018,O,1994-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,SALEZARD,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430579359,00034,43057935900034,O,2013-06-25,,,,2021-02-23T11:50:27,false,1,,,,RTE,DE LARRIT,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,86.22C,NAFRev2,N,-0.46169,44.064164,0.36,street,Route des Petites Landes 40120 Bélis,40033_0105,G,ROUTE DES PETITES LANDES,
431400647,00019,43140064700019,O,1995-01-01,NN,,,2016-01-12T00:22:33,true,3,AU BOURG,,,CRS,DE MAURIN,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431400779,00010,43140077900010,O,1996-01-01,NN,,,,true,1,,,,,BERNADOTS,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,01.1A,NAF1993,N,6.039922,47.2548112,0.71,poi.bakery,Bernadot (Boulangerie) Besançon,https://osm.org/node/1446106321,G,,
431753656,00013,43175365600013,O,1999-01-01,NN,,,2016-01-12T00:22:39,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432045078,00016,43204507800016,O,1999-01-01,NN,,,2012-07-28T17:26:24,true,4,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434717526,00017,43471752600017,O,1999-01-01,NN,,,2016-01-12T00:23:12,true,3,,,,LD,BERNADOTS,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.039922,47.2548112,0.71,poi.bakery,Bernadot (Boulangerie) Besançon,https://osm.org/node/1446106321,G,,
439243999,00026,43924399900026,O,2011-04-01,,,1413ZA,2015-03-18T01:14:47,false,2,,,,,LE BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,BRIND FIL,14.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439700782,00014,43970078200014,O,2001-11-01,NN,,,2019-12-03T12:29:45,true,7,LIEU DIT BOUSSEDE,,,LD,BOSSEDE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,47.78B,NAFRev2,N,-0.477382,44.063326,0.69,street,Boussède 40120 Bélis,40033_rh2sec,G,BOUSSEDE,
443178686,00020,44317868600020,O,2017-08-16,,,,2018-04-12T19:33:14,true,2,,,,,AU BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,47.89Z,NAFRev2,N,-0.479067,44.060324,0.3,street,Chemin de Boussede 40120 Bélis,40033_0050,G,CHEMIN DE BOUSSEDE,
444559553,00011,44455955300011,O,2003-01-01,NN,,,2019-08-14T10:10:43,true,4,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447724345,00015,44772434500015,O,2003-04-01,NN,,,2006-11-25T18:23:03,false,3,,1,,,VIEUX PRESBYTERE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2004-01-01,F,SOLT FORMATION CONTROLE SECURITE,,,,80.4D,NAFRev1,N,-0.1292194,44.9307714,0.89,poi.restaurant,Le Vieux Presbytère (Restaurant) Montagne,https://osm.org/way/438823553,G,,
448877829,00037,44887782900037,O,2014-01-01,,,,2014-11-03T08:47:24,true,1,,,,,LE HUROUQUA,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449291822,00012,44929182200012,O,2003-07-14,NN,,,2008-11-08T02:27:41,true,3,,,,,LE BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451228225,00012,45122822500012,O,2003-12-09,NN,,,2008-01-05T21:31:31,true,3,,,,,MAISONNAVE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
452148745,00014,45214874500014,O,2004-02-16,NN,,,2006-11-25T19:01:48,true,2,,,,,GRAND SOUBANEYRE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,,,N,,,0,,,,,,
478115660,00019,47811566000019,O,2004-09-01,NN,,4321AB,2015-03-18T01:19:20,false,8,,,,QUA,DE L EGLISE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.21A,NAFRev2,N,-0.4616,44.062867,0.57,street,L’Eglise 40120 Bélis,40033_i26cd7,G,L EGLISE,
478115660,00027,47811566000027,O,2015-03-09,,,,2015-08-02T03:20:12,true,2,,,,,MEYSOUOT,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,43.31Z,NAFRev2,N,-0.46255,44.064276,0.61,street,Meyzouot 40120 Bélis,40033_elyoei,G,MEYZOUOT,
481897460,00020,48189746000020,O,2013-02-25,,,4322AZ,2021-02-23T13:45:48,true,1,RTE DE MAILLERES,,,,L ATELIER,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,43.22A,NAFRev2,N,-4.3231853,48.5700838,0.9,poi.community_centre,l'Atelier (Salle des fêtes) Lesneven,https://osm.org/way/572588936,G,,
490404316,00021,49040431600021,O,2019-01-01,,,,2019-07-16T04:02:09,true,1,,501,,RTE,DES PETITES LANDES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.459219,44.067563,0.86,housenumber,501 Route des Petites Landes 40120 Bélis,40033_0105_00501,G,501 ROUTE DES PETITES LANDES,
494040157,00013,49404015700013,O,2004-09-16,,,,2008-01-05T04:59:43,true,2,,,,,LE POUCHIOU,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
495023277,00017,49502327700017,O,2007-02-01,,,,2021-02-23T14:04:07,true,2,,1868,,RTE,D'ALBRET MAURANX,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.47359,44.071367,0.61,housenumber,1868 Route d’Albret 40120 Bélis,40033_0040_01868,G,1868 ROUTE D ALBRET,
497867937,00011,49786793700011,O,2007-04-09,,,,2014-07-10T00:50:15,false,3,PEILLIC,,,RTE,DE MAILLERES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.62Z,NAFRev2,N,-0.474399,44.058932,0.35,street,Chemin de Bazeilles 40120 Bélis,40033_0045,G,CHEMIN DE BAZEILLES,
503512055,00016,50351205500016,O,2008-03-19,,,,2013-07-17T08:21:48,true,3,,,,LD,LA PLANTE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.89Z,NAFRev2,N,-0.459812,44.062841,0.38,street,Cheminement de la Pitangue 40120 Bélis,40033_0110,G,CHEMINEMENT DE LA PITANGUE,
510754823,00027,51075482300027,O,2011-03-10,,,1629ZA,2017-09-12T08:58:41,true,2,,80,,RTE,DU MARSAN,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,DECO NATURE,74.10Z,NAFRev2,N,-0.461547,44.062556,0.83,housenumber,80 Route du Marsan 40120 Bélis,40033_0090_00080,G,80 ROUTE DU MARSAN,
514450022,00025,51445002200025,O,2011-02-07,,,,2014-01-03T08:28:18,false,2,,,,,LA TUILERIE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,86.21Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
515130987,00016,51513098700016,O,2010-01-01,,,,2009-09-30T09:33:12,true,1,,,,LD,LE BRANA,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7024234,44.9258258,0.88,poi.track,Chemin de la Lagune de Branà Le Taillan-Médoc,https://osm.org/way/124388145,G,,
520517210,00016,52051721000016,O,2010-01-01,,,,2016-01-12T00:29:00,true,1,ESTRUHAUT,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
520882762,00021,52088276200021,O,2011-12-28,,,,2012-10-14T05:06:15,true,3,LES MARRONNIERS,,,RTE,ROUTE DE MAILLERRES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,45.20A,NAFRev2,N,-0.463519,44.062372,0.41,street,Route des Forges 40120 Bélis,40033_0065,G,ROUTE DES FORGES,
523795847,00012,52379584700012,O,2010-06-26,,,,2015-02-04T04:26:08,true,2,LE BOURG,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA GRANGE,,,,56.10A,NAFRev2,N,-0.479067,44.060324,0.4,street,Chemin de Boussede 40120 Bélis,40033_0050,D,CHEMIN DE BOUSSEDE,
523941698,00020,52394169800020,O,2010-06-25,,,,2015-04-23T05:12:53,false,2,,,,LD,COMMUNAL DU MIDI,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,35.11Z,NAFRev2,N,-1.705458,48.0083966,0.72,poi.common,Parc du Midi (Terrains communaux) Pont-Péan,https://osm.org/way/32150509,G,,
523963742,00029,52396374200029,O,2010-06-25,,,,2012-11-20T04:22:31,false,2,,,,LD,COMMUNAL DU MIDI,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,-1.705458,48.0083966,0.72,poi.common,Parc du Midi (Terrains communaux) Pont-Péan,https://osm.org/way/32150509,G,,
523963957,00023,52396395700023,O,2010-06-25,,,,2015-05-12T04:13:50,false,2,,,,LD,COMMUNAL DU MIDI,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,35.11Z,NAFRev2,N,-1.705458,48.0083966,0.72,poi.common,Parc du Midi (Terrains communaux) Pont-Péan,https://osm.org/way/32150509,G,,
524553112,00011,52455311200011,O,2010-09-20,,,9602AB,2023-01-26T03:47:22,true,3,VIEUX PRESBYTERE APT 2,,,RTE,APPT2 VIEUX PRESBYTERE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
529045007,00018,52904500700018,O,2009-01-01,,,,2019-10-16T07:49:51,false,1,,,,LD,VIVONS,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,N,-3.5193594,48.7869951,0.88,poi.parking,Vivons Perchés (Parking) Pleumeur-Bodou,https://osm.org/way/75507927,G,,
531946671,00017,53194667100017,O,2011-05-01,,,,2012-11-10T03:08:00,false,2,ROUTE DE BROCAS,,,,MAYSONNAVE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
531946671,00025,53194667100025,O,2012-07-01,,,,2020-07-28T03:47:19,false,2,MAYSONNAVE,,,RTE,DE BROCAS,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.49Z,NAFRev2,N,-0.5402675,44.0498301,0.71,poi,Route de Vert (Pont) Brocas,https://osm.org/way/209282123,G,,
531946671,00033,53194667100033,O,2020-07-01,,,,2021-02-23T15:51:32,true,1,,1301,,RTE,DES FORGES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,-0.465574,44.062291,0.84,housenumber,1301 Route des Forges 40120 Bélis,40033_0065_01301,G,1301 ROUTE DES FORGES,
532105426,00011,53210542600011,O,1997-05-02,,,,2015-08-10T16:06:00,true,1,,,,LD,GNAN,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1997-05-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
535244891,00011,53524489100011,O,2011-10-03,,,,2013-04-24T11:39:04,true,2,,,,,"APT 2, VIEUX PRESBYTERE",40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
537728594,00020,53772859400020,O,2013-12-01,,,,2021-02-23T15:58:26,true,1,LIEUDIT L'ATELIER,,,RTE,DE MAILLERES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,-0.474399,44.058932,0.35,street,Chemin de Bazeilles 40120 Bélis,40033_0045,G,CHEMIN DE BAZEILLES,
540046067,00026,54004606700026,O,2017-07-20,,,,2021-02-09T10:09:54,true,2,,525,,RTE,DU MARSAN,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.460884,44.062403,0.84,housenumber,525 Route du Marsan 40120 Bélis,40033_0090_00525,G,525 ROUTE DU MARSAN,
749880530,00011,74988053000011,O,2012-02-01,,,,2013-04-16T09:45:52,false,2,,,,,GRAND SAUBANEYRE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750499576,00015,75049957600015,O,2010-01-01,,,,2012-03-26T08:54:01,true,1,,,,,NOUAOU,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.471818,44.064341,0.91,street,Chemin du Nouaou 40120 Bélis,40033_0100,G,CHEMIN DU NOUAOU,
752046284,00010,75204628400010,O,2012-06-01,,,,2012-06-12T04:43:11,true,1,,,,LD,PERUILHET,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
753387042,00017,75338704200017,O,2010-02-18,,,,2012-08-21T10:40:01,true,1,MAIRIE DE BELIS,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,90.01Z,NAFRev2,N,-0.459812,44.062841,0.53,street,Cheminement de la Pitangue 40120 Bélis,40033_0110,D,CHEMINEMENT DE LA PITANGUE,
782056220,00018,78205622000018,O,1900-01-01,,,,,true,3,,,,,,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
782056238,00010,78205623800010,O,1900-01-01,NN,,,2008-01-05T03:18:01,true,3,,,,,MAIRIE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782098040,00028,78209804000028,O,1997-03-24,NN,,,2013-05-23T09:23:57,true,4,LOUSTALLERIE,,,,SOUBANEYRE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793152893,00012,79315289300012,O,2012-04-21,,,,2013-05-23T03:32:48,true,1,,,,,LOUSTALLERIE,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794232587,00012,79423258700012,O,2013-01-01,,,,2013-07-15T03:04:13,true,1,,,,,CUREOU,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
802712992,00014,80271299200014,O,2014-06-05,,,,2015-10-28T03:52:36,true,1,,,,,LIEUDIT PEILLIC,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,-0.452087,44.049504,0.93,street,Peillic 40120 Bélis,40033_qpnkja,G,PEILLIC,
805032554,00034,80503255400034,O,2021-07-07,,,,2021-12-04T13:52:29,true,1,LIEU DIT PERNAOUT,1901,,RTE,DES FORGES,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,E- GESDEVEC,69.20Z,NAFRev2,N,-0.465574,44.062291,0.84,housenumber,1901 Route des Forges 40120 Bélis,40033_0065_01901,G,1901 ROUTE DES FORGES,
807387758,00012,80738775800012,O,2014-10-22,,,4120AZ,2021-12-07T04:04:41,true,2,,,,,AU BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,43.99C,NAFRev2,N,-0.479067,44.060324,0.3,street,Chemin de Boussede 40120 Bélis,40033_0050,G,CHEMIN DE BOUSSEDE,
807896568,00027,80789656800027,O,2016-10-01,01,2020,,2022-08-29T10:00:46,true,2,,,,,AU BOURG,40120,BELIS,,,40033,,,,,,,,,,,,,,,,,,,2017-06-29,A,LA GRANGE,,,LA GRANGE,56.10A,NAFRev2,O,-0.479067,44.060324,0.3,street,Chemin de Boussede 40120 Bélis,40033_0050,G,CHEMIN DE BOUSSEDE,