siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005494,00048,20000549400048,O,2006-10-13,02,2020,,2022-08-29T09:04:54,false,3,,,,PL,DE LA MAIRIE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2016-07-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.192232,47.05047,0.38,street,Impasse de la Cassine 21250 Pagny-le-Château,21475_0025,G,IMPASSE DE LA CASSINE,
200005494,00055,20000549400055,O,2006-10-13,01,2020,,2022-08-29T09:04:54,false,2,,,,,LE VILLAGE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.1928,47.049515,0.52,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
200005494,00063,20000549400063,O,2015-07-21,02,2020,,2022-08-29T09:04:54,true,1,POLE SCOLAIRE JEAN DE VIENNE,2,,RUE,DE ST JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,84.12Z,NAFRev2,O,5.195273,47.048549,0.76,housenumber,2 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00002,G,2 ROUTE DE SAINT JEAN DE LOSNE,
212104756,00011,21210475600011,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,4,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104756,00029,21210475600029,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA MAIRIE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2006-10-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.192232,47.05047,0.38,street,Impasse de la Cassine 21250 Pagny-le-Château,21475_0025,G,IMPASSE DE LA CASSINE,
212104756,00037,21210475600037,O,1985-10-18,NN,,,2021-08-23T19:33:54,false,3,LE VILLAGE,,,,MAIRIE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2006-10-13,F,ECOLE MATERNELLE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,5.1928,47.049515,0.35,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,D,ROUTE DE PAGNY LA VILLE,
252109475,00019,25210947500019,O,2005-09-08,,,,2020-09-17T14:04:56,true,3,MAIRIE,,,,VILLAGE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.25Z,NAFRev2,N,5.1928,47.049515,0.47,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
262101173,00017,26210117300017,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272100322,00010,27210032200010,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100294,00019,29210029400019,O,1984-11-20,NN,,,2021-10-27T08:13:32,true,4,,,,,MAIRIE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107372,00016,29210737200016,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301430872,00012,30143087200012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
302793385,00014,30279338500014,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302793393,00018,30279339300018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308653658,00010,30865365800010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
311225775,00015,31122577500015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
311546105,00025,31154610500025,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.1928,47.049515,0.52,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
313265910,00031,31326591000031,O,1998-02-09,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.1R,NAF1993,N,5.200569,47.049328,0.84,street,Route de Franxault 21250 Pagny-le-Château,21475_0060,G,ROUTE DE FRANXAULT,
325531333,00020,32553133300020,O,1994-01-07,NN,,,2023-05-05T20:29:11,true,4,,,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.40Z,NAFRev2,N,5.200569,47.049328,0.84,street,Route de Franxault 21250 Pagny-le-Château,21475_0060,G,ROUTE DE FRANXAULT,
329494504,00056,32949450400056,O,2010-03-17,,,,2019-11-14T14:00:23,false,2,,5,,,LOTISSEMENT DU PARC,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA FERME DE PAGNY,,,,47.81Z,NAFRev2,N,5.192026,47.050452,0.75,street,Lotissement le Parc 21250 Pagny-le-Château,21475_A100,G,LOTISSEMENT LE PARC,
329646079,00015,32964607900015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.72,NAP,N,,,0,,,,,,
330203308,01217,33020330801217,O,1990-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
333194041,00013,33319404100013,O,1970-04-01,NN,,,2019-11-14T14:00:23,true,1,,,,,FERME DE TONTENANT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,5.213608,47.069313,0.94,locality,Ferme de Tontenant 21250 Pagny-le-Château,21475_0200,G,FERME DE TONTENANT,
333195535,00047,33319553500047,O,2018-09-01,,,,2023-03-20T10:07:42,false,2,,,,,FERME DE CHAMPENATRE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LOCAGRI,77.39Z,NAFRev2,N,5.233279,47.0748,0.6,locality,Ferme de Chamberne 21250 Pagny-le-Château,21475_B048,G,FERME DE CHAMBERNE,
333259208,00010,33325920800010,O,1985-07-25,NN,,,2019-11-14T14:00:23,true,6,,,,RUE,DE LA POSTE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.194935,47.047653,0.95,street,Rue de la Poste 21250 Pagny-le-Château,21475_0125,G,RUE DE LA POSTE,
333259216,00013,33325921600013,O,1985-07-25,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333662377,00022,33366237700022,O,2010-07-01,,,,2019-11-14T14:00:23,false,2,,16,,RTE,DE SAINT JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,86.90D,NAFRev2,N,5.199446,47.050254,0.88,housenumber,16 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00016,G,16 ROUTE DE SAINT JEAN DE LOSNE,
333815371,00013,33381537100013,O,1985-10-01,NN,,4322AZ,2019-11-14T14:00:23,true,6,,3,,RTE,DE SEURRE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LESIEUR BRUNO,33.20A,NAFRev2,N,5.195146,47.04625,0.83,housenumber,3 Route de Seurre 21250 Pagny-le-Château,21475_0180_00003,G,3 ROUTE DE SEURRE,
334491347,00012,33449134700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
337853725,00048,33785372500048,O,1996-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.6D,NAF1993,N,5.200569,47.049328,0.84,street,Route de Franxault 21250 Pagny-le-Château,21475_0060,G,ROUTE DE FRANXAULT,
340072248,00016,34007224800016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
351805858,00013,35180585800013,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352742746,00014,35274274600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LOT,LE GROS SAULE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353332067,00027,35333206700027,O,1992-06-09,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
353970957,00018,35397095700018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
356000265,00112,35600026500112,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.1928,47.049515,0.47,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
378323125,00013,37832312500013,O,1990-06-14,NN,,,2019-11-14T14:00:23,true,3,,,,,LE GROS SAULE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1973472,49.3002582,0.82,poi,Rue du Gros Saule (Pont) Léry,https://osm.org/way/95143902,G,,
382023653,00035,38202365300035,O,2012-03-01,,,,2019-11-14T14:00:23,true,2,,5,,RUE,AMIRAL CHABOT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,86.90F,NAFRev2,N,5.192843,47.051075,0.94,housenumber,5 Rue Amiral Chabot 21250 Pagny-le-Château,21475_0010_00005,G,5 RUE AMIRAL CHABOT,
382126852,00013,38212685200013,O,1991-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383737129,00015,38373712900015,O,1991-12-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.11B,NAFRev2,N,5.200569,47.049328,0.84,street,Route de Franxault 21250 Pagny-le-Château,21475_0060,G,ROUTE DE FRANXAULT,
387939424,00025,38793942400025,O,2006-03-01,,,,2023-04-27T08:20:00,false,3,,29,,RTE,DE PAGNY LA VILLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.18Z,NAFRev2,N,5.191633,47.049982,0.88,housenumber,29 Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100_00029,G,29 ROUTE DE PAGNY LA VILLE,
391238045,00036,39123804500036,P,2021-10-20,,,4331ZB,2021-12-04T14:27:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PAGNY-LE-CHATEAU,,[ND],21475,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-20,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
391321676,00010,39132167600010,O,1900-01-01,NN,,4322BB,2019-11-14T14:00:23,true,4,,1,C,RTE,DE PAGNY LA VILLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,ABS ALAIN BECQUART SERVICES ASSISTANCE ET FORMATION,43.22B,NAFRev2,N,5.194294,47.04826,0.88,housenumber,1c Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100_00001_c,G,1C ROUTE DE PAGNY LA VILLE,
392981551,00022,39298155100022,O,2009-07-01,NN,,,2019-11-14T14:00:23,false,3,,7,,RUE,PERRIN,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.19B,NAFRev2,O,5.199568,47.047085,0.95,housenumber,7 Rue Perrin 21250 Pagny-le-Château,21475_0120_00007,G,7 RUE PERRIN,
393272562,00017,39327256200017,O,1993-11-22,NN,,4321AB,2019-11-14T14:00:23,true,6,LOT DU GROS SAULE,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
394189252,00015,39418925200015,O,1994-01-01,NN,,4322BB,2021-11-22T09:58:57,true,5,,1,,RTE,DE PAGNY LA VILLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,43.22B,NAFRev2,N,5.193783,47.047899,0.87,housenumber,1 Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100_00001,G,1 ROUTE DE PAGNY LA VILLE,
394951743,00027,39495174300027,O,2008-04-24,,,,2021-02-23T11:20:44,true,1,,13,,RTE,DE SAINT JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,68.20B,NAFRev2,N,5.195372,47.048699,0.88,housenumber,13 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00013,G,13 ROUTE DE SAINT JEAN DE LOSNE,
400141016,00016,40014101600016,O,1995-02-27,NN,,,2022-08-17T03:39:25,true,3,LOTISSEMENT LE GROS SAULE,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402296727,00017,40229672700017,O,1995-10-05,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE SEURRE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.3E,NAFRev1,N,5.194672,47.045909,0.81,street,Route de Seurre 21250 Pagny-le-Château,21475_0180,G,ROUTE DE SEURRE,
402969588,00035,40296958800035,O,2001-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,PERRIN,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,5.200192,47.047353,0.95,street,Rue Perrin 21250 Pagny-le-Château,21475_0120,G,RUE PERRIN,
403686330,00024,40368633000024,O,1997-03-31,01,2020,,2022-08-29T09:24:14,true,3,,,,RTE,DE PAGNY LA VILLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.1928,47.049515,0.87,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
403834070,00019,40383407000019,O,1996-02-13,NN,,,2019-11-22T03:37:34,true,3,LE VILLAGE,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1928,47.049515,0.52,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,D,ROUTE DE PAGNY LA VILLE,
405061383,00015,40506138300015,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408278356,00014,40827835600014,O,1980-06-01,NN,,,2019-11-14T14:00:23,true,6,,,,,FERME DE TONTENANT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.213608,47.069313,0.94,locality,Ferme de Tontenant 21250 Pagny-le-Château,21475_0200,G,FERME DE TONTENANT,
410781785,00069,41078178500069,O,2004-09-01,,,,2019-11-14T14:00:23,false,3,MAGNA PARK,,,CRS,DE L AMIRAL CHABOT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.4S,NAFRev1,O,5.193231,47.051195,0.61,street,Rue Amiral Chabot 21250 Pagny-le-Château,21475_0010,G,RUE AMIRAL CHABOT,
412798621,00014,41279862100014,O,1997-07-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
421846098,00018,42184609800018,O,1999-02-08,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE TONTENANT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.213608,47.069313,0.94,locality,Ferme de Tontenant 21250 Pagny-le-Château,21475_0200,G,FERME DE TONTENANT,
422059535,00019,42205953500019,O,1999-03-15,NN,,,2019-11-14T14:00:23,true,4,,,,PL,CENTRALE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2J,NAFRev1,N,5.193231,47.051195,0.33,street,Rue Amiral Chabot 21250 Pagny-le-Château,21475_0010,G,RUE AMIRAL CHABOT,
422284539,00026,42228453900026,O,1999-06-29,NN,,,2019-11-14T14:00:23,true,5,,11,,RTE,DE SEURRE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,22.23Z,NAFRev2,N,5.194065,47.045448,0.84,housenumber,11 Route de Seurre 21250 Pagny-le-Château,21475_0180_00011,G,11 ROUTE DE SEURRE,
424680999,00010,42468099900010,O,1999-10-12,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE PAGNY LA VILLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,22.2J,NAFRev1,N,5.1928,47.049515,0.87,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
427537626,00017,42753762600017,O,1971-11-01,,,,2019-11-14T14:00:23,true,1,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429923055,00017,42992305500017,O,2000-02-04,NN,,,2022-11-23T04:06:09,true,3,MAIRIE,2,,RTE,ST  JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.195273,47.048549,0.79,housenumber,2 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00002,G,2 ROUTE DE SAINT JEAN DE LOSNE,
430448829,00019,43044882900019,O,2000-04-18,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,PERRIN,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,,5.200192,47.047353,0.95,street,Rue Perrin 21250 Pagny-le-Château,21475_0120,G,RUE PERRIN,
431109594,00017,43110959400017,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431738384,00020,43173838400020,O,2015-06-15,,,8122ZZ,2021-02-23T13:12:45,true,2,,19,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,SERVICE DE RAMONAGE KOHLER FELIX,81.22Z,NAFRev2,O,5.202641,47.050627,0.86,housenumber,19 Route de Franxault 21250 Pagny-le-Château,21475_0060_00019,G,19 ROUTE DE FRANXAULT,
434101432,00012,43410143200012,O,2000-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.200569,47.049328,0.84,street,Route de Franxault 21250 Pagny-le-Château,21475_0060,G,ROUTE DE FRANXAULT,
439030362,00016,43903036200016,O,2001-04-01,01,2020,,2022-08-29T09:15:07,true,3,FERME DE TONTENANT,,,,FERME DE TONTENANT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.213608,47.069313,0.94,locality,Ferme de Tontenant 21250 Pagny-le-Château,21475_0200,G,FERME DE TONTENANT,
439245812,00011,43924581200011,O,2001-04-14,NN,,,2019-11-14T14:00:23,true,3,SARL AQUABAT,,,PL,CENTRALE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,74.1J,NAFRev1,N,5.193231,47.051195,0.33,street,Rue Amiral Chabot 21250 Pagny-le-Château,21475_0010,G,RUE AMIRAL CHABOT,
442406435,00010,44240643500010,O,2002-04-01,01,2020,,2022-08-29T09:18:29,true,3,,2,B,RUE,DE LA POSTE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.193422,47.046631,0.85,housenumber,2bis Rue de la Poste 21250 Pagny-le-Château,21475_0125_00002_bis,G,2BIS RUE DE LA POSTE,
445163991,00034,44516399100034,O,2013-04-21,,,,2019-11-14T14:00:23,true,2,,2,,RTE,DE MONTAGNY,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.49Z,NAFRev2,N,5.197173,47.047006,0.84,housenumber,2 Route de Montagny 21250 Pagny-le-Château,21475_0079_00002,G,2 ROUTE DE MONTAGNY,
448874966,00048,44887496600048,O,2019-10-01,,,,2022-09-16T08:44:18,true,2,,13,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,5.200145,47.049207,0.86,housenumber,13 Route de Franxault 21250 Pagny-le-Château,21475_0060_00013,G,13 ROUTE DE FRANXAULT,
449788306,00024,44978830600024,O,2022-03-28,,,,2023-01-09T11:04:24,true,1,MAIRIE,2,,RTE,DE SAINT-JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,94.99Z,NAFRev2,N,5.195273,47.048549,0.88,housenumber,2 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00002,G,2 ROUTE DE SAINT JEAN DE LOSNE,
450618533,00019,45061853300019,O,2003-11-01,NN,,,2019-11-14T14:00:23,true,4,,10,,RUE,DE LA POSTE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,O,5.195139,47.047522,0.95,housenumber,10 Rue de la Poste 21250 Pagny-le-Château,21475_0125_00010,G,10 RUE DE LA POSTE,
478585979,00014,47858597900014,O,2003-07-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
483372025,00021,48337202500021,O,2005-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,DOMAINE DU LAC DE CHOUR,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,93.29Z,NAFRev2,N,3.6833927,49.467805,0.71,poi.recreation_ground,Centerparcs - Domaine du Lac de l'Ailette (Aire de jeux) Neuville-sur-Ailette,https://osm.org/way/232530983,G,,
488255233,00014,48825523300014,O,2005-10-17,,,,2019-11-14T14:00:23,false,2,,5,,RUE,AMIRAL CHABOT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,70.3A,NAFRev1,N,5.192843,47.051075,0.94,housenumber,5 Rue Amiral Chabot 21250 Pagny-le-Château,21475_0010_00005,G,5 RUE AMIRAL CHABOT,
490451242,00013,49045124200013,O,2006-06-01,,,,2019-11-14T14:00:23,true,3,,1,,RUE,DE LA CHAPELLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,55.20Z,NAFRev2,N,5.189278,47.052787,0.94,housenumber,1 Rue de la Chapelle 21250 Pagny-le-Château,21475_0030_00001,G,1 RUE DE LA CHAPELLE,
493331805,00017,49333180500017,O,2006-12-18,,,,2019-11-14T14:00:23,true,4,,25,,RTE,DE FRANXAULT,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.09Z,NAFRev2,N,5.20562,47.05237,0.86,housenumber,25 Route de Franxault 21250 Pagny-le-Château,21475_0060_00025,G,25 ROUTE DE FRANXAULT,
494928237,00028,49492823700028,O,2022-02-02,,,,2023-01-09T11:06:48,true,1,MAIRIE,2,,RTE,DE SAINT-JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,94.99Z,NAFRev2,N,5.195273,47.048549,0.88,housenumber,2 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00002,G,2 ROUTE DE SAINT JEAN DE LOSNE,
501414361,00011,50141436100011,O,2008-01-07,NN,,2562BZ,2019-11-14T14:00:23,false,3,,,,,VILLAGE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2017-01-02,F,EUROMECA,,,,25.62B,NAFRev2,O,5.1928,47.049515,0.47,street,Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100,G,ROUTE DE PAGNY LA VILLE,
501414361,00029,50141436100029,O,2017-01-02,01,2020,2562BZ,2022-08-29T09:03:15,true,1,,9,,RTE,DE SEURRE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2017-01-02,A,EUROMECA,,,,25.62B,NAFRev2,O,5.194354,47.045512,0.83,housenumber,9 Route de Seurre 21250 Pagny-le-Château,21475_0180_00009,G,9 ROUTE DE SEURRE,
502071475,00011,50207147500011,O,2007-03-29,,,,2019-11-14T14:00:23,true,1,,,,,SALLE DES FETES,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2007-03-29,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
503134207,00045,50313420700045,O,2013-05-31,,,,2019-11-14T14:00:23,false,1,ZONE PORTUAIRE,,,,,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,52.24A,NAFRev2,N,,,0,,,,,,
510116742,00014,51011674200014,O,2009-02-27,,,9602AB,2019-11-14T14:00:23,true,1,,8,,RTE,DE PAGNY LA VILLE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,96.02A,NAFRev2,N,5.193752,47.048784,0.87,housenumber,8 Route de Pagny la Ville 21250 Pagny-le-Château,21475_0100_00008,G,8 ROUTE DE PAGNY LA VILLE,
511000903,00019,51100090300019,O,2009-03-01,,,,2019-11-14T14:00:23,true,5,,16,,RTE,DE SAINT JEAN DE LOSNE,21250,PAGNY-LE-CHATEAU,,,21475,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.21Z,NAFRev2,N,5.199446,47.050254,0.88,housenumber,16 Route de Saint Jean de Losne 21250 Pagny-le-Château,21475_0160_00016,G,16 ROUTE DE SAINT JEAN DE LOSNE,