siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045913720,00012,04591372000012,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046210639,00012,04621063900012,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
046310611,00010,04631061100010,O,,NN,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-10-03,F,,,,,62.11,NAP,N,,,0,,,,,,
212002661,00016,21200266100016,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002661,00024,21200266100024,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
313071508,00037,31307150800037,O,1995-01-01,NN,,,2008-01-11T15:40:05,false,4,,,,LD,U CEPPU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
313488827,00012,31348882700012,O,,NN,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331410571,00037,33141057100037,O,2007-11-01,NN,,,2014-07-08T00:36:26,true,4,U PIETROSU,,,,U NIOLU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
334866076,00014,33486607600014,O,1986-01-01,NN,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341677383,00018,34167738300018,O,,NN,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
388285504,00014,38828550400014,O,1992-08-01,NN,,,2018-09-21T04:39:54,true,7,,,,LD,U CEPPU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2018-08-31,F,RESTAURANT U CEPPU,,,,56.10A,NAFRev2,N,,,0,,,,,,
391593548,00053,39159354800053,O,1999-11-19,NN,,,2008-01-04T23:54:36,true,3,,,,QUAI,PETROZU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
407769173,00011,40776917300011,O,1996-07-04,00,2021,4321AB,2023-11-30T10:28:37,true,5,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
413554551,00015,41355455100015,O,1997-09-01,NN,,,2009-07-23T20:19:22,true,4,,,,QUAI,PETROSU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
414920207,00019,41492020700019,O,1998-01-01,NN,,,2010-10-06T03:24:40,true,4,,,,,SALICE,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,8.902985,42.121742,0.92,municipality,Salice,2A266,G,SALICE,
420714719,00010,42071471900010,O,1998-11-01,NN,,,2014-08-06T03:31:35,true,7,SALICE,,,QUAI,PETROZU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,62.01Z,NAFRev2,N,8.902906,42.121765,0.43,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,D,QUARTIER BUCCIARELLA,
428981922,00027,42898192200027,O,2000-10-01,NN,,,,false,4,ALEV TELETRAVAIL ASSISTANC,,,QUAI,PIETROSO,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
429606288,00018,42960628800018,O,2000-02-01,,,,,false,3,,,,QUAI,PETROSO ALEV TELETRAVAIL A,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
433547098,00015,43354709800015,O,2000-09-19,NN,,,,false,4,CHEZ ALEV,,,,QUARTIER PETROSU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.1F,NAFRev1,N,8.902906,42.121765,0.49,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
434690970,00018,43469097000018,O,2001-01-10,NN,,,2014-08-06T03:31:36,true,3,,,,QUA,PETROZZU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
434715553,00013,43471555300013,O,2001-01-01,NN,,,2008-12-18T13:32:48,true,5,,,,,QUARTIER CATASTELLA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,8.902906,42.121765,0.56,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
440462398,00015,44046239800015,O,2001-11-05,NN,,,2008-10-29T10:18:44,false,4,ALEV TELETRAVAIL ASSISTANC,,,QUAI,PIETROSO,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
478891195,00016,47889119500016,O,2004-07-15,NN,,,2023-06-28T10:48:10,true,4,,6,,QUAI,CATASTELLA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2023-05-17,A,,,,,79.11Z,NAFRev2,N,8.902906,42.121765,0.32,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
482565041,00019,48256504100019,O,1999-01-27,NN,,,2008-01-05T00:50:52,true,3,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483586913,00012,48358691300012,O,2005-08-08,NN,,,2006-11-25T20:20:14,true,1,,,,LD,PIETROSO,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,55.3A,NAFRev1,N,9.3071189,42.1144715,0.89,poi,(Pont) Pietroso,https://osm.org/way/186036101,G,,
488549338,00017,48854933800017,O,2006-02-01,,,,2010-03-14T05:38:50,true,2,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARASCIALE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
507917144,00010,50791714400010,O,2008-09-15,NN,,,2014-06-14T01:46:58,false,3,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
507917144,00028,50791714400028,O,2013-10-03,,,,2020-06-30T04:33:39,false,2,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512294273,00036,51229427300036,O,2018-06-22,,,,2018-07-09T10:59:07,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
513215889,00017,51321588900017,O,2010-04-01,,,,2015-01-29T08:52:09,false,2,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
519411326,00019,51941132600019,O,2010-04-02,,,,2011-01-05T05:46:30,true,2,,,,LD,PETROSO,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2010-10-22,F,U LEGNU FATU A LUNA,,,,81.30Z,NAFRev2,N,,,0,,,,,,
522653476,00039,52265347600039,P,2021-03-10,,,,2021-06-19T12:01:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SALICE,,[ND],2A266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-10,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
522925916,00010,52292591600010,O,2010-05-26,,,,2010-06-07T07:48:27,true,1,,,,,QUARTIER VALDO,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20B,NAFRev2,N,8.902906,42.121765,0.56,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
534611850,00015,53461185000015,O,2011-01-01,NN,,4321AB,2019-07-04T03:47:30,true,4,U PIETROSU,,,,U NIOLU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
782980098,00092,78298009800092,O,2015-05-11,,,,2021-02-23T16:12:49,true,2,,,,,QUARTIER PETROSO,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2016-03-15,A,EPICERIE RESTAURANT COLOMBA,,,,47.11B,NAFRev2,N,8.902906,42.121765,0.49,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
782981518,00023,78298151800023,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783030059,00019,78303005900019,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783030067,00012,78303006700012,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.12,NAP,N,,,0,,,,,,
783030075,00015,78303007500015,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
783030083,00019,78303008300019,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
783030125,00018,78303012500018,O,,,,,,true,1,,,,,,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
793241415,00017,79324141500017,O,2013-05-27,,,,2014-07-10T02:44:10,true,2,,,,,VILLAGE,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,W CUSTRUI,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
793313107,00013,79331310700013,O,2013-05-15,,,,2013-05-30T09:22:01,true,1,,,,,QUARTIER A CATASTELLA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.91A,NAFRev2,N,8.902906,42.121765,0.52,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
803785278,00018,80378527800018,O,2014-07-23,00,2021,4333ZZ,2023-11-30T10:58:52,true,3,,,,,QUARTIER CASANOVA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,43.99C,NAFRev2,O,8.902906,42.121765,0.47,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
814328092,00014,81432809200014,O,2015-10-04,NN,,,2021-07-02T07:43:05,true,3,A CATASTELLA,,,,A CATASTELLA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
819886037,00020,81988603700020,O,2023-03-27,,,,2023-07-01T12:07:53,true,1,LIEUDIT BUCCIARELLA,,,,RTE DE VALDU,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
831218243,00028,83121824300028,O,2022-02-01,,,4399CZ,2022-03-05T12:28:08,true,1,,,,,QUARTIER CASANOVA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.99C,NAFRev2,O,8.902906,42.121765,0.47,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
877637967,00010,87763796700010,O,2019-06-17,,,,2019-10-01T09:12:48,true,1,,,,LD,A PUNTA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,9.2140664,41.8051937,0.88,poi.peak,Punta di a Vacca (Pic) Quenza,https://osm.org/node/2479468240,G,,
899339337,00011,89933933700011,O,2021-05-12,,,,2021-05-17T09:34:07,true,1,,,,QUA,BURDIACE,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,94.99Z,NAFRev2,N,8.902906,42.121765,0.37,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
901522862,00019,90152286200019,O,2021-03-08,,,,2021-07-26T09:49:18,true,1,,,,,VILLAGE ,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,46.71Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
910104173,00018,91010417300018,O,2021-12-16,,,3109BA,2022-02-09T09:12:34,true,1,,,,,QUARTIER CATASTELLA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,31.09B,NAFRev2,N,8.902906,42.121765,0.56,street,Quartier Bucciarella 20121 Salice,2a266_og9i41,G,QUARTIER BUCCIARELLA,
913051595,00019,91305159500019,O,2022-04-06,,,,2022-05-04T07:48:27,true,1,,,,,A PUNTA,20121,SALICE,,,2A266,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,68.20A,NAFRev2,N,9.2140664,41.8051937,0.88,poi.peak,Punta di a Vacca (Pic) Quenza,https://osm.org/node/2479468240,G,,
