id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189549,2021-01-15,000001,Vente,8000,,,LES CHANUETS,B047,71220,71231,La Guiche,71,,,71231000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.454327,46.543841
2021-1189549,2021-01-15,000001,Vente,8000,,,LES CHANUETS,B047,71220,71231,La Guiche,71,,,71231000AE0188,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.453911,46.543963
2021-1189549,2021-01-15,000001,Vente,8000,5237,,LES CHANUETS,B047,71220,71231,La Guiche,71,,,71231000AE0189,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,863,4.454179,46.543994
2021-1189641,2021-01-18,000001,Vente,12000,5193,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,188,4.451758,46.546289
2021-1189641,2021-01-18,000001,Vente,12000,5193,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AH0045,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,188,4.451758,46.546289
2021-1189649,2021-01-18,000001,Vente,38333,,,LA TERRE AU CHIEN,B148,71220,71231,La Guiche,71,,,71231000AL0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1182,4.466659,46.535158
2021-1189649,2021-01-18,000001,Vente,38333,48,,CHE DE LA TERRE AU CHIEN,0450,71220,71231,La Guiche,71,,,71231000AL0040,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2486,4.466247,46.535065
2021-1189649,2021-01-18,000001,Vente,38333,,,LA TERRE AU CHIEN,B148,71220,71231,La Guiche,71,,,71231000AL0041,,,,,,,,,,,,,0,,,,,P,prés,,,43625,4.462591,46.535365
2021-1189649,2021-01-18,000001,Vente,38333,,,LA TERRE AU CHIEN,B148,71220,71231,La Guiche,71,,,71231000AL0041,,,,,,,,,,,,,0,,,,,P,prés,,,43625,4.462591,46.535365
2021-1189746,2021-02-09,000001,Vente,3000,,,BOIS DE VAUVRIENNE,B020,71220,71231,La Guiche,71,,,71231000AT0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8299,4.449773,46.498888
2021-1189746,2021-02-09,000001,Vente,3000,,,BOIS DE VAUVRIENNE,B020,71220,71231,La Guiche,71,,,71231000AT0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3868,4.450298,46.500853
2021-1190280,2021-04-13,000001,Vente,60000,242,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0050,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,615,4.452492,46.546445
2021-1190304,2021-04-22,000003,Vente,14436,,,LA GARE,B075,71220,71231,La Guiche,71,,,71231000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,553,4.456002,46.543449
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190436,2021-05-21,000001,Vente,93000,111,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.452349,46.545183
2021-1190946,2021-06-30,000002,Vente,29210,,,LE HAUT DE PIERRECHAMP,B093,71220,71231,La Guiche,71,,,71231000AX0025,,,,,,,,,,,,,0,,,,,P,prés,,,78280,4.438181,46.512574
2021-1190946,2021-06-30,000002,Vente,29210,,,LE HAUT DE PIERRECHAMP,B093,71220,71231,La Guiche,71,,,71231000AX0032,,,,,,,,,,,,,0,,,,,P,prés,,,7050,4.438979,46.514077
2021-1190946,2021-06-30,000002,Vente,29210,,,LE HAUT DE PIERRECHAMP,B093,71220,71231,La Guiche,71,,,71231000AX0037,,,,,,,,,,,,,0,,,,,T,terres,,,10573,4.441212,46.511929
2021-1190946,2021-06-30,000002,Vente,29210,,,LE HAUT DE PIERRECHAMP,B093,71220,71231,La Guiche,71,,,71231000AX0092,,,,,,,,,,,,,0,,,,,P,prés,,,9506,4.440924,46.514184
2021-1190946,2021-06-30,000002,Vente,29210,,,LE HAUT DE PIERRECHAMP,B093,71220,71231,La Guiche,71,,,71231000AX0095,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.439987,46.514268
2021-1190946,2021-06-30,000002,Vente,29210,,,LE HAUT DE PIERRECHAMP,B093,71220,71231,La Guiche,71,,,71231000AX0097,,,,,,,,,,,,,0,,,,,P,prés,,,32330,4.441038,46.512761
2021-1190981,2021-07-16,000001,Vente,2000,,,LE COLOMBIER,B051,71220,71231,La Guiche,71,,,71231000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,12070,4.456933,46.547869
2021-1190981,2021-07-16,000002,Vente,2000,,,LE COLOMBIER,B051,71220,71231,La Guiche,71,,,71231000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,12070,4.456933,46.547869
2021-1191330,2021-08-31,000001,Vente,65000,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AE0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,4.453557,46.545411
2021-1191330,2021-08-31,000001,Vente,65000,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.453308,46.545404
2021-1191330,2021-08-31,000001,Vente,65000,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,4.453254,46.545475
2021-1191330,2021-08-31,000001,Vente,65000,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AE0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,4.45314,46.54557
2021-1191330,2021-08-31,000001,Vente,65000,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AE0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,4.453137,46.545437
2021-1191330,2021-08-31,000001,Vente,65000,36,,RUE DU CHAMP DE FOIRE,0099,71220,71231,La Guiche,71,,,71231000AE0208,,,1,,10,,11,,12,,2,,12,1,Maison,146,6,,,,,,4.453398,46.545441
2021-1191380,2021-09-13,000002,Vente,21420,,,LES PENDUS,B120,71220,71231,La Guiche,71,,,71231000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,27020,4.419388,46.522931
2021-1191380,2021-09-13,000002,Vente,21420,,,LES PENDUS,B120,71220,71231,La Guiche,71,,,71231000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,27020,4.419388,46.522931
2021-1191380,2021-09-13,000002,Vente,21420,,,EN PROTIER,B135,71220,71231,La Guiche,71,,,71231000AZ0058,,,,,,,,,,,,,0,,,,,T,terres,,,9505,4.426995,46.522874
2021-1191380,2021-09-13,000002,Vente,21420,,,LES GARNES,B077,71220,71231,La Guiche,71,,,71231000AZ0070,,,,,,,,,,,,,0,,,,,T,terres,,,12772,4.424753,46.521214
2021-1191380,2021-09-13,000002,Vente,21420,,,LES JANDOTS,B094,71220,71231,La Guiche,71,,,71231000AZ0119,,,,,,,,,,,,,0,,,,,P,prés,,,19655,4.423058,46.526245
2021-1191380,2021-09-13,000002,Vente,21420,,,LES JANDOTS,B094,71220,71231,La Guiche,71,,,71231000AZ0119,,,,,,,,,,,,,0,,,,,P,prés,,,19655,4.423058,46.526245
2021-1191415,2021-09-13,000002,Vente,17079,,,LE VERZOT,B163,71220,71231,La Guiche,71,,,71231000BC0040,,,,,,,,,,,,,0,,,,,T,terres,,,12212,4.41721,46.527226
2021-1191415,2021-09-13,000002,Vente,17079,,,LE VERZOT,B163,71220,71231,La Guiche,71,,,71231000BC0041,,,,,,,,,,,,,0,,,,,P,prés,,,52860,4.418773,46.525945
2021-1191415,2021-09-13,000002,Vente,17079,,,LE VERZOT,B163,71220,71231,La Guiche,71,,,71231000BC0042,,,,,,,,,,,,,0,,,,,T,terres,,,21244,4.417219,46.524441
2021-1191457,2021-09-21,000002,Vente,500,,,LES CHANUETS,B047,71220,71231,La Guiche,71,,,71231000AE0228,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.454061,46.544628
2021-1191460,2021-09-01,000001,Vente,220000,48,,RUE DU 19 MARS 1962,0150,71220,71231,La Guiche,71,,,71231000AH0095,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,1152,4.450683,46.544234
2021-1191473,2021-09-22,000001,Vente,10000,,,SOUS LES FOYARDS,B145,71220,71231,La Guiche,71,,,71231000AI0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4121,4.44229,46.546331
2021-1191473,2021-09-22,000001,Vente,10000,,,SOUS LES FOYARDS,B145,71220,71231,La Guiche,71,,,71231000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,1872,4.441503,46.546268
2021-1191586,2021-10-05,000001,Vente,25000,,,LA VELLE,B161,71220,71231,La Guiche,71,,,71231000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.457618,46.549637
2021-1191586,2021-10-05,000001,Vente,25000,9,,IMP DU COLOMBIER,0129,71220,71231,La Guiche,71,,,71231000AD0057,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,510,4.457832,46.549832
2021-1191813,2021-10-18,000001,Vente,140000,193,,RTE DU SANATORIUM,0420,71220,71231,La Guiche,71,,,71231000AH0108,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,473,4.448113,46.544443
2021-1191813,2021-10-18,000001,Vente,140000,193,,RTE DU SANATORIUM,0420,71220,71231,La Guiche,71,,,71231000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,4.448113,46.544443
2021-1191813,2021-10-18,000001,Vente,140000,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AH0150,,,,,,,,,,,,,0,,,,,P,prés,,,3128,4.447841,46.544171
2021-1191928,2021-11-09,000001,Vente,2000,,,LES EMBOUCHES,B063,71220,71231,La Guiche,71,,,71231000BE0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5610,4.423308,46.539776
2021-1191928,2021-11-09,000001,Vente,2000,,,LES EMBOUCHES,B063,71220,71231,La Guiche,71,,,71231000BE0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11835,4.422595,46.539664
2021-1192231,2021-12-09,000001,Vente,80000,190,,RTE DE LA BRUYERE,0067,71220,71231,La Guiche,71,,,71231000AH0030,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1678,4.45117,46.548301
2021-1192231,2021-12-09,000001,Vente,80000,190,,RTE DE LA BRUYERE,0067,71220,71231,La Guiche,71,,,71231000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,4.45117,46.548301
2021-1192231,2021-12-09,000001,Vente,80000,190,,RTE DE LA BRUYERE,0067,71220,71231,La Guiche,71,,,71231000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,4.45117,46.548301
2021-1192231,2021-12-09,000001,Vente,80000,190,,RTE DE LA BRUYERE,0067,71220,71231,La Guiche,71,,,71231000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1678,4.45117,46.548301
2021-1192231,2021-12-09,000001,Vente,80000,,,LES DRAVERS,B060,71220,71231,La Guiche,71,,,71231000AH0031,,,,,,,,,,,,,0,,,,,P,prés,,,7330,4.451303,46.548981
2021-1192231,2021-12-09,000001,Vente,80000,,,LES DRAVERS,B060,71220,71231,La Guiche,71,,,71231000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.452025,46.54918
2021-1192231,2021-12-09,000001,Vente,80000,,,LES DRAVERS,B060,71220,71231,La Guiche,71,,,71231000AH0176,,,,,,,,,,,,,0,,,,,P,prés,,,7625,4.451724,46.548085
2021-1192242,2021-11-15,000002,Vente,12194,,,LA GARENNE,B076,71220,71231,La Guiche,71,,,71231000AZ0077,,,,,,,,,,,,,0,,,,,P,prés,,,36900,4.421345,46.524588
2021-1192242,2021-11-15,000002,Vente,12194,,,LA GARENNE,B076,71220,71231,La Guiche,71,,,71231000AZ0078,,,,,,,,,,,,,0,,,,,P,prés,,,27885,4.420128,46.524269
2021-1192242,2021-11-15,000002,Vente,12194,,,LA GARENNE,B076,71220,71231,La Guiche,71,,,71231000AZ0079,,,,,,,,,,,,,0,,,,,T,terres,,,7270,4.418071,46.523966
2021-1192242,2021-11-15,000002,Vente,12194,,,LA GARENNE,B076,71220,71231,La Guiche,71,,,71231000AZ0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1885,4.419907,46.525039
2021-1192358,2021-12-21,000001,Vente,144600,,,LE BOURG,B024,71220,71231,La Guiche,71,,,71231000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.44836,46.543282
2021-1192358,2021-12-21,000001,Vente,144600,182,,RTE DU BREUIL,0060,71220,71231,La Guiche,71,,,71231000AI0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,607,4.448384,46.543448
