id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103310,2021-01-19,000001,Vente,130000,24,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0389,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.096964,42.999682
2021-1103310,2021-01-19,000001,Vente,130000,34,A,RUE SAINTE CASTERE,0350,65400,65025,Argelès-Gazost,65,,,65025000AL0389,,,4,,5,,,,,,,,2,2,Appartement,55,2,,,,,,-0.096964,42.999682
2021-1103310,2021-01-19,000001,Vente,130000,34,A,RUE SAINTE CASTERE,0350,65400,65025,Argelès-Gazost,65,,,65025000AL0389,,,4,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.096964,42.999682
2021-1103310,2021-01-19,000001,Vente,130000,24,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0397,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.096939,42.999612
2021-1103311,2021-01-18,000001,Vente,52000,5,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0251,,,6,,,,,,,,,,1,2,Appartement,29,3,,,,,,-0.101414,43.00459
2021-1103320,2021-01-05,000001,Vente,220000,17,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0282,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,499,-0.10226,43.000971
2021-1103320,2021-01-05,000001,Vente,220000,17,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,-0.10226,43.000971
2021-1103320,2021-01-05,000001,Vente,220000,17,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,-0.10226,43.000971
2021-1103320,2021-01-05,000001,Vente,220000,17,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0282,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,499,-0.10226,43.000971
2021-1103438,2021-01-13,000001,Vente,200000,44,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0140,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,642,-0.088663,43.005434
2021-1103438,2021-01-13,000001,Vente,200000,44,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0140,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,781,-0.088663,43.005434
2021-1103439,2021-01-06,000001,Vente,70000,1,,PL LACONTRE,0215,65400,65025,Argelès-Gazost,65,,,65025000AN0132,,,12,,4,30.48,,,,,,,2,3,Dépendance,,0,,,,,,-0.101332,43.004962
2021-1103439,2021-01-06,000001,Vente,70000,1,,PL LACONTRE,0215,65400,65025,Argelès-Gazost,65,,,65025000AN0132,,,12,,4,30.48,,,,,,,2,2,Appartement,33,2,,,,,,-0.101332,43.004962
2021-1103619,2021-01-22,000001,Vente,125000,4,,RUE DU COLLEGE,0095,65400,65025,Argelès-Gazost,65,,,65025000AN0186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,226,-0.103088,43.002511
2021-1103620,2021-01-22,000001,Vente,65450,8,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO0124,,,2,26.95,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.099417,43.008307
2021-1103673,2021-02-01,000001,Vente,115000,31,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO2073,,,18,,50,,65,,,,,,3,3,Dépendance,,0,,,,,,-0.100083,43.007849
2021-1103673,2021-02-01,000001,Vente,115000,31,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO2073,,,18,,50,,65,,,,,,3,3,Dépendance,,0,,,,,,-0.100083,43.007849
2021-1103673,2021-02-01,000001,Vente,115000,31,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO2073,,,18,,50,,65,,,,,,3,2,Appartement,43,3,,,,,,-0.100083,43.007849
2021-1103678,2021-02-04,000001,Vente,120000,6,,RUE DU CAPITAINE DIGOY,0080,65400,65025,Argelès-Gazost,65,,,65025000AN0115,,,1,42.33,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.100047,43.005116
2021-1103678,2021-02-04,000001,Vente,120000,6,,RUE DU CAPITAINE DIGOY,0080,65400,65025,Argelès-Gazost,65,,,65025000AN0115,,,1,42.33,5,,,,,,,,2,2,Appartement,42,2,,,,,,-0.100047,43.005116
2021-1103790,2021-01-29,000001,Vente,96000,1,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0322,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.099333,43.000875
2021-1103790,2021-01-29,000001,Vente,96000,4,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0322,,,19,35.56,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.099333,43.000875
2021-1103816,2021-01-28,000001,Vente,95500,2,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO0170,,,10,,18,,,,,,,,2,2,Appartement,60,3,,,,,,-0.100656,43.006621
2021-1103816,2021-01-28,000001,Vente,95500,2,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO0170,,,10,,18,,,,,,,,2,3,Dépendance,,0,,,,,,-0.100656,43.006621
2021-1103891,2021-02-05,000001,Vente,225000,51,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0050,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,570,-0.086002,43.006298
2021-1103891,2021-02-05,000001,Vente,225000,51,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0050,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,570,-0.086002,43.006298
2021-1103891,2021-02-05,000001,Vente,225000,51,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0050,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,570,-0.086002,43.006298
2021-1103960,2021-02-09,000001,Vente,190000,34,,RUE SAINTE CASTERE,0350,65400,65025,Argelès-Gazost,65,,,65025000AL0183,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,516,-0.097223,42.999247
2021-1103960,2021-02-09,000001,Vente,190000,34,,RUE SAINTE CASTERE,0350,65400,65025,Argelès-Gazost,65,,,65025000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-0.097223,42.999247
2021-1104025,2021-02-25,000001,Vente,194000,7,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO0116,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,329,-0.099752,43.008501
2021-1104075,2021-02-12,000001,Vente,43000,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102788,43.004153
2021-1104075,2021-02-12,000001,Vente,43000,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102788,43.004153
2021-1104075,2021-02-12,000001,Vente,43000,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,10,22.53,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.102788,43.004153
2021-1104214,2021-02-26,000001,Vente,80000,4,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO0169,,,14,,5,,,,,,,,2,2,Appartement,50,2,,,,,,-0.100766,43.006595
2021-1104214,2021-02-26,000001,Vente,80000,4,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO0169,,,14,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.100766,43.006595
2021-1104328,2021-02-26,000001,Vente,194000,8,,AV JULES LEFEVRE,0200,65400,65025,Argelès-Gazost,65,,,65025000AK0089,,,11,,18,101.4,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-0.095338,43.002025
2021-1104328,2021-02-26,000001,Vente,194000,8,,AV JULES LEFEVRE,0200,65400,65025,Argelès-Gazost,65,,,65025000AK0089,,,11,,18,101.4,,,,,,,2,3,Dépendance,,0,,,,,,-0.095338,43.002025
2021-1104328,2021-02-26,000001,Vente,194000,8,,AV JULES LEFEVRE,0200,65400,65025,Argelès-Gazost,65,,,65025000AK0089,,,11,,18,101.4,,,,,,,2,4,Local industriel. commercial ou assimilé,12,0,,,,,,-0.095338,43.002025
2021-1104328,2021-02-26,000001,Vente,194000,8,,AV JULES LEFEVRE,0200,65400,65025,Argelès-Gazost,65,,,65025000AK0089,,,11,,18,101.4,,,,,,,2,2,Appartement,79,2,,,,,,-0.095338,43.002025
2021-1104328,2021-02-26,000001,Vente,194000,8,,AV JULES LEFEVRE,0200,65400,65025,Argelès-Gazost,65,,,65025000AK0089,,,11,,18,101.4,,,,,,,2,3,Dépendance,,0,,,,,,-0.095338,43.002025
2021-1104463,2021-03-05,000001,Vente,50000,9,,RUE DES POILUS,0315,65400,65025,Argelès-Gazost,65,,,65025000AC0268,,,2,70.11,,,,,,,,,1,2,Appartement,70,4,,,,,,-0.09933,43.007089
2021-1104522,2021-03-11,000001,Vente,118000,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.094399,42.998771
2021-1104522,2021-03-11,000001,Vente,118000,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,11,59.38,33,,,,,,,,2,3,Dépendance,,0,,,,,,-0.094399,42.998771
2021-1104522,2021-03-11,000001,Vente,118000,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,11,59.38,33,,,,,,,,2,2,Appartement,63,3,,,,,,-0.094399,42.998771
2021-1104583,2021-03-12,000001,Vente,260000,4,,RUE D'ANTIN,0112,65400,65025,Argelès-Gazost,65,,,65025000AK0025,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,488,-0.100021,43.002455
2021-1104634,2021-04-07,000001,Vente,140000,1,,AV HECTOR SASSERE,0171,65400,65025,Argelès-Gazost,65,,,65025000AC0056,,,5,49.71,9,,,,,,,,2,2,Appartement,55,3,,,,,,-0.096427,43.006032
2021-1104634,2021-04-07,000001,Vente,140000,1,,AV HECTOR SASSERE,0171,65400,65025,Argelès-Gazost,65,,,65025000AC0056,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.096427,43.006032
2021-1104707,2021-03-18,000001,Vente,91700,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102788,43.004153
2021-1104707,2021-03-18,000001,Vente,91700,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,18,39.17,,,,,,,,,1,2,Appartement,59,3,,,,,,-0.102788,43.004153
2021-1104711,2021-03-17,000001,Vente,7000,,,RUE DES MOULINS,0280,65400,65025,Argelès-Gazost,65,,,65025000AL0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,-0.103115,43.001966
2021-1104737,2021-03-23,000001,Vente,61970,21,,AV DE LA MARNE,0250,65400,65025,Argelès-Gazost,65,,,65025000AC0103,,,10,,19,,5,24.48,,,,,3,3,Dépendance,,0,,,,,,-0.094834,43.007001
2021-1104737,2021-03-23,000001,Vente,61970,21,,AV DE LA MARNE,0250,65400,65025,Argelès-Gazost,65,,,65025000AC0103,,,10,,19,,5,24.48,,,,,3,3,Dépendance,,0,,,,,,-0.094834,43.007001
2021-1104737,2021-03-23,000001,Vente,61970,21,,AV DE LA MARNE,0250,65400,65025,Argelès-Gazost,65,,,65025000AC0103,,,10,,19,,5,24.48,,,,,3,2,Appartement,24,2,,,,,,-0.094834,43.007001
2021-1104756,2021-03-18,000001,Vente,195000,12,,CHE DU LYCEE,0233,65400,65025,Argelès-Gazost,65,,,65025000AI0091,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,629,-0.093086,43.000257
2021-1104756,2021-03-18,000001,Vente,195000,12,,CHE DU LYCEE,0233,65400,65025,Argelès-Gazost,65,,,65025000AI0091,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,629,-0.093086,43.000257
2021-1104770,2021-03-22,000001,Vente,138000,7,,RUE MICHEL ALICOT,0265,65400,65025,Argelès-Gazost,65,,,65025000AO0164,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,125,-0.100802,43.007764
2021-1104884,2021-04-16,000001,Vente,119200,3,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO2075,,,12,,20,,36,,,,,,3,2,Appartement,54,3,,,,,,-0.101274,43.007719
2021-1104884,2021-04-16,000001,Vente,119200,3,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO2075,,,12,,20,,36,,,,,,3,3,Dépendance,,0,,,,,,-0.101274,43.007719
2021-1104884,2021-04-16,000001,Vente,119200,3,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO2075,,,12,,20,,36,,,,,,3,3,Dépendance,,0,,,,,,-0.101274,43.007719
2021-1104937,2021-03-30,000001,Vente,44000,12,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0041,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102005,43.004659
2021-1104937,2021-03-30,000001,Vente,44000,12,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0041,,,3,22.05,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.102005,43.004659
2021-1104937,2021-03-30,000001,Vente,44000,12,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0041,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102005,43.004659
2021-1104965,2021-04-03,000001,Vente,126000,17,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0108,,,36,,5,57.22,9,,,,,,3,2,Appartement,59,3,,,,,,-0.100057,43.004417
2021-1104965,2021-04-03,000001,Vente,126000,17,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0108,,,36,,5,57.22,9,,,,,,3,3,Dépendance,,0,,,,,,-0.100057,43.004417
2021-1104965,2021-04-03,000001,Vente,126000,17,,RUE DE L YSER,0395,65400,65025,Argelès-Gazost,65,,,65025000AN0108,,,36,,5,57.22,9,,,,,,3,3,Dépendance,,0,,,,,,-0.100057,43.004417
2021-1104966,2021-04-03,000001,Vente,115000,18,,RTE D AUBISQUE,0055,65400,65025,Argelès-Gazost,65,,,65025000AN0017,,,5,39.41,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.104717,43.004651
2021-1104966,2021-04-03,000001,Vente,115000,18,,RTE D AUBISQUE,0055,65400,65025,Argelès-Gazost,65,,,65025000AN0017,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.104717,43.004651
2021-1105050,2021-04-20,000001,Vente,120000,3,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO0134,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,117,-0.099815,43.008234
2021-1105050,2021-04-20,000001,Vente,120000,3,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.099815,43.008234
2021-1105094,2021-04-20,000001,Vente,149300,20,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0154,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,243,-0.097592,43.000063
2021-1105188,2021-04-06,000001,Vente,85000,8,,RUE DU GENERAL LECLERC,0155,65400,65025,Argelès-Gazost,65,,,65025000AN0164,,,49,69.08,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.101392,43.00406
2021-1105215,2021-01-10,000001,Echange,60000,21,,RUE DE L ARRIEULAT,0050,65400,65025,Argelès-Gazost,65,,,65025000AN0272,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,106,-0.103629,43.002245
2021-1105267,2021-04-27,000001,Vente,55360,1,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0322,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.099333,43.000875
2021-1105267,2021-04-27,000001,Vente,55360,1,,RTE DE SAINT SAVIN,0355,65400,65025,Argelès-Gazost,65,,,65025000AL0322,,,2,22.86,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.099333,43.000875
2021-1105278,2021-04-15,000001,Vente,370000,1,,RUE PIC DU MIDI,0306,65400,65025,Argelès-Gazost,65,,,65025000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,-0.093917,43.009149
2021-1105278,2021-04-15,000001,Vente,370000,1,,RUE PIC DU MIDI,0306,65400,65025,Argelès-Gazost,65,,,65025000AB0210,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,917,-0.093917,43.009149
2021-1105357,2021-04-23,000001,Vente,200795,6,,RUE DU DOCTEUR BERGUGNAT,0120,65400,65025,Argelès-Gazost,65,,,65025000AO0123,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,122,-0.099441,43.008253
2021-1105450,2021-05-18,000001,Vente,360000,,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,1980,-0.090331,43.005036
2021-1105450,2021-05-18,000001,Vente,360000,32,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,5406,,
2021-1105450,2021-05-18,000001,Vente,360000,32,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2635,0,S,sols,,,5406,,
2021-1105450,2021-05-18,000001,Vente,360000,,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0130,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.09019,43.005635
2021-1105450,2021-05-18,000001,Vente,360000,,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0131,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.090284,43.005436
2021-1105450,2021-05-18,000001,Vente,360000,,,CHE DE LA PRAIRIE,0325,65400,65025,Argelès-Gazost,65,,,65025000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,1131,-0.090564,43.004487
2021-1105450,2021-05-18,000001,Vente,360000,,,LANNE SEQUE SUD,B030,65400,65025,Argelès-Gazost,65,,,65025000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.0902,43.004563
2021-1105591,2021-05-17,000001,Vente,130000,7,,CHE DE L HERBE,0185,65400,65025,Argelès-Gazost,65,,,65025000AC0117,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,248,-0.092131,43.007744
2021-1105626,2021-05-10,000001,Vente,196880,3,,AV DES PYRENEES,0327,65400,65025,Argelès-Gazost,65,,,65025000AB0163,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,676,-0.098001,43.010987
2021-1105651,2021-05-10,000001,Vente,70000,8,,PL LACONTRE,0215,65400,65025,Argelès-Gazost,65,,,65025000AN0058,,,9,21.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-0.101588,43.005028
2021-1105651,2021-05-10,000001,Vente,70000,8,,PL LACONTRE,0215,65400,65025,Argelès-Gazost,65,,,65025000AN0058,,,8,,9,21.4,,,,,,,2,2,Appartement,1,0,,,,,,-0.101588,43.005028
2021-1105673,2021-05-28,000001,Vente,197277.25,6,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,3094,-0.099087,43.000692
2021-1105673,2021-05-28,000001,Vente,197277.25,6,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,669,0,S,sols,,,3094,-0.099087,43.000692
2021-1105673,2021-05-28,000001,Vente,197277.25,6,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3094,-0.099087,43.000692
2021-1105673,2021-05-28,000001,Vente,197277.25,6,,AV CHARLES DE GAULLE,0154,65400,65025,Argelès-Gazost,65,,,65025000AL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3094,-0.099087,43.000692
2021-1105806,2021-05-14,000001,Vente,54870,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102788,43.004153
2021-1105806,2021-05-14,000001,Vente,54870,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,15,18.35,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.102788,43.004153
2021-1105806,2021-05-14,000001,Vente,54870,36,,RUE DE ROQUETTE BUISSON,0340,65400,65025,Argelès-Gazost,65,,,65025000AN0282,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.102788,43.004153
2021-1105838,2021-05-27,000002,Vente,1000,40,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.104198,42.999985
2021-1105838,2021-05-27,000002,Vente,1000,40,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0406,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,80,-0.104198,42.999985
2021-1105838,2021-05-27,000002,Vente,1000,40,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0406,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,80,-0.104198,42.999985
2021-1105838,2021-05-27,000002,Vente,1000,40,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.104198,42.999985
2021-1105843,2021-05-21,000001,Vente,195430,3,,CHE D ARRAS,0045,65400,65025,Argelès-Gazost,65,,,65025000AN0021,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,488,-0.103625,43.005567
2021-1105844,2021-05-21,000001,Vente,80000,12,,RUE DU GENERAL LECLERC,0155,65400,65025,Argelès-Gazost,65,,,65025000AL0038,,,10,28.34,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.101373,43.002276
2021-1105876,2021-06-10,000001,Vente,146000,29,,AV HENRI D AGRAIN,0175,65400,65025,Argelès-Gazost,65,,,65025000AB0200,,,2,70.97,,,,,,,,,1,2,Appartement,71,4,,,,,,-0.098103,43.010199
2021-1105897,2021-06-03,000001,Vente,60000,2,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO0169,,,13,,9,,,,,,,,2,2,Appartement,50,2,,,,,,-0.100766,43.006595
2021-1105897,2021-06-03,000001,Vente,60000,2,,PL DU FOIRAIL,0145,65400,65025,Argelès-Gazost,65,,,65025000AO0169,,,13,,9,,,,,,,,2,3,Dépendance,,0,,,,,,-0.100766,43.006595
2021-1106052,2021-06-22,000001,Vente,100804,18,,RTE D AUBISQUE,0055,65400,65025,Argelès-Gazost,65,,,65025000AN0017,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.104717,43.004651
2021-1106052,2021-06-22,000001,Vente,100804,18,,RTE D AUBISQUE,0055,65400,65025,Argelès-Gazost,65,,,65025000AN0017,,,7,41.59,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.104717,43.004651
2021-1106100,2021-05-28,000001,Vente,217000,15,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0097,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,464,-0.092987,42.999438
2021-1106100,2021-05-28,000001,Vente,217000,15,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-0.092987,42.999438
2021-1106100,2021-05-28,000001,Vente,217000,,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0103,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.093578,42.999376
2021-1106102,2021-05-28,000001,Vente,221500,15,,RUE DU VIGNEMALE,0392,65400,65025,Argelès-Gazost,65,,,65025000AL0270,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,-0.102478,43.00008
2021-1106102,2021-05-28,000001,Vente,221500,15,,RUE DU VIGNEMALE,0392,65400,65025,Argelès-Gazost,65,,,65025000AL0270,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,729,-0.102478,43.00008
2021-1106255,2021-06-17,000001,Vente,240000,25,,RUE MARECHAL FOCH,0240,65400,65025,Argelès-Gazost,65,,,65025000AO0143,,,25,,26,,3,107.1,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,-0.10025,43.007345
2021-1106259,2021-06-04,000001,Vente,257300,4,,RUE DES ERABLES,0142,65400,65025,Argelès-Gazost,65,,,65025000AC0257,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,605,-0.092404,43.00835
2021-1106300,2021-06-08,000001,Vente,144200,13,,AV BESQUES,0076,65400,65025,Argelès-Gazost,65,,,65025000AL0061,,,2,71.07,,,,,,,,,1,2,Appartement,66,4,,,,,,-0.101656,43.001101
2021-1106377,2021-06-18,000001,Vente,561000,2,,AV VICTOR HUGO,0385,65400,65025,Argelès-Gazost,65,,,65025000AK0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1199,-0.098643,43.002996
2021-1106377,2021-06-18,000001,Vente,561000,2,,AV VICTOR HUGO,0385,65400,65025,Argelès-Gazost,65,,,65025000AK0036,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1199,-0.098643,43.002996
2021-1106530,2021-06-28,000001,Vente,91800,3,A,RUE DU GENERAL LECLERC,0155,65400,65025,Argelès-Gazost,65,,,65025000AN0127,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,54,-0.100767,43.004599
2021-1106592,2021-06-18,000001,Vente,124600,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.094399,42.998771
2021-1106592,2021-06-18,000001,Vente,124600,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,19,61.81,41,,,,,,,,2,2,Appartement,63,3,,,,,,-0.094399,42.998771
2021-1106592,2021-06-18,000001,Vente,124600,2,,RUE DU GAVE D AZUN,0153,65400,65025,Argelès-Gazost,65,,,65025000AI0108,,,19,61.81,41,,,,,,,,2,3,Dépendance,,0,,,,,,-0.094399,42.998771
2021-1106687,2021-07-07,000001,Vente,116000,18,,RTE D AUBISQUE,0055,65400,65025,Argelès-Gazost,65,,,65025000AN0017,,,8,41.67,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.104717,43.004651
2021-1106687,2021-07-07,000001,Vente,116000,18,,RTE D AUBISQUE,0055,65400,65025,Argelès-Gazost,65,,,65025000AN0017,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.104717,43.004651
2021-1106752,2021-07-08,000001,Vente,123000,7,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO2100,,,3,40.69,5,,,,,,,,2,2,Appartement,50,2,,,,,,-0.101117,43.00796
2021-1106752,2021-07-08,000001,Vente,123000,7,,RUE SORBE BUALE,0360,65400,65025,Argelès-Gazost,65,,,65025000AO2100,,,3,40.69,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.101117,43.00796
2021-1106755,2021-07-12,000001,Vente,237500,17,,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0250,,,,,,,,,,,,,0,,,,,P,prés,,,271,-0.090104,43.006442
2021-1106755,2021-07-12,000001,Vente,237500,17,A,AV ROBERT COLL,0337,65400,65025,Argelès-Gazost,65,,,65025000AE0266,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,514,-0.088728,43.006583
2021-1106764,2021-06-25,000001,Vente,197750,3,,AV ADRIEN HEBRARD,0015,65400,65025,Argelès-Gazost,65,,,65025000AC0040,,,31,,32,,,,,,,,2,2,Appartement,75,4,,,,,,-0.098221,43.006081
2021-1106764,2021-06-25,000001,Vente,197750,3,,AV ADRIEN HEBRARD,0015,65400,65025,Argelès-Gazost,65,,,65025000AC0040,,,31,,32,,,,,,,,2,3,Dépendance,,0,,,,,,-0.098221,43.006081
2021-1106888,2021-06-30,000001,Vente,64500,8,,RUE DU GENERAL LECLERC,0155,65400,65025,Argelès-Gazost,65,,,65025000AN0164,,,53,33.12,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.101392,43.00406