id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93888,2019-02-01,000001,Vente,5000,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.291,49.43986
2019-93922,2019-02-19,000001,Vente,200000,,,LES AVERGERES,B089,08300,08435,Tagnon,08,,,08435000AC0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,653,4.288903,49.444199
2019-93922,2019-02-19,000001,Vente,200000,,,LES AVERGERES,B089,08300,08435,Tagnon,08,,,08435000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,11948,4.288903,49.444199
2019-93926,2019-02-05,000002,Vente,5773,,,AU DROIT DU CLOCHER,B008,08300,08435,Tagnon,08,,,08435000AA0073,,,,,,,,,,,,,0,,,,,T,terres,,,4811,4.283517,49.438781
2019-93927,2019-02-05,000001,Vente,155773,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,4.284242,49.438513
2019-93927,2019-02-05,000001,Vente,155773,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,3705,4.284242,49.438513
2019-93927,2019-02-05,000001,Vente,155773,,,FRICASSEE,B049,08300,08435,Tagnon,08,,,08435000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.284242,49.438513
2019-93960,2019-02-27,000001,Vente,156000,7,,RUE HENRI PHILIPPOT,0085,08300,08435,Tagnon,08,,,08435000AE0028,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,983,4.287762,49.439426
2019-93994,2019-03-14,000001,Vente,120000,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AE0001,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.286594,49.439578
2019-93994,2019-03-14,000001,Vente,120000,2,,RUE DES ALLIES,0005,08300,08435,Tagnon,08,,,08435000AE0002,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,355,4.286682,49.439475
2019-94077,2019-04-24,000001,Vente,140000,49,,RUE DE LA 2E DI,0045,08300,08435,Tagnon,08,,,08435000AB0048,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,4.286042,49.44001
2019-94129,2019-05-14,000001,Vente,151000,11,,RTE DE SAINT LOUP,0140,08300,08435,Tagnon,08,,,08435000AB0071,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,645,4.283146,49.441036
2019-94142,2019-05-15,000001,Vente,40500,4,B,RUE DU GEN LECLERC,0080,08300,08435,Tagnon,08,,,08435000AE0017,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,147,4.288373,49.440262
2019-94228,2019-06-26,000001,Vente,170000,4,,RUE DES ALLIES,0005,08300,08435,Tagnon,08,,,08435000AE0003,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,433,4.286865,49.439407
2019-94286,2019-07-15,000001,Vente,177250,14,,RUE DE LA 2E DI,0045,08300,08435,Tagnon,08,,,08435000AD0007,,,14,128.15,,,,,,,,,1,1,Maison,102,4,,,,,,4.289534,49.44235
2019-94287,2019-07-18,000001,Vente,205000,17,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0040,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,922,4.290893,49.44031
2019-94409,2019-09-13,000001,Vente,225350,43,,RUE DE LA 2E DI,0045,08300,08435,Tagnon,08,,,08435000AB0045,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,514,4.286366,49.44036
2019-94409,2019-09-13,000001,Vente,225350,43,,RUE DE LA 2E DI,0045,08300,08435,Tagnon,08,,,08435000AB0045,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,622,4.286366,49.44036
2019-94467,2019-10-16,000001,Vente,47700,12,,RUE DE LA LIBERATION,0100,08300,08435,Tagnon,08,,,08435000AE0126,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,515,4.292302,49.43818
2019-94522,2019-10-23,000001,Vente,251000,5,,RUE DE LA GARENNE,0163,08300,08435,Tagnon,08,,,08435000AB0083,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,789,4.285205,49.442709
2019-94557,2019-11-08,000001,Vente,123000,6,,RTE DE SAINT LOUP,0140,08300,08435,Tagnon,08,,,08435000AA0031,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,527,4.283564,49.440394
2019-94573,2019-11-20,000001,Vente,210000,,,LE VILLAGE,B088,08300,08435,Tagnon,08,,,08435000AD0053,,,,,,,,,,,,,0,,,,,T,terres,,,4010,4.291641,49.441177
2019-94573,2019-11-20,000001,Vente,210000,6,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0056,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1300,4.291373,49.440874
2019-94573,2019-11-20,000001,Vente,210000,6,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0056,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,587,4.291373,49.440874
2019-94573,2019-11-20,000001,Vente,210000,8,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0057,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1949,4.291603,49.440651
2019-94573,2019-11-20,000001,Vente,210000,8,,RUE MONTVINAGE,0115,08300,08435,Tagnon,08,,,08435000AD0057,,,,,,,,,,,,,0,1,Maison,58,1,J,jardins,,,851,4.291603,49.440651
2019-94616,2019-12-09,000001,Vente,63100,10,,RUE DE LA LIBERATION,0100,08300,08435,Tagnon,08,,,08435000AE0127,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1155,4.292017,49.438107
2019-94645,2019-12-16,000001,Vente,59356.7,,,LA VOIE DE NANTEUIL,B079,08300,08435,Tagnon,08,,,08435000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,35659,4.284116,49.4561
2019-94645,2019-12-16,000001,Vente,59356.7,,,LA VOIE DE NANTEUIL,B079,08300,08435,Tagnon,08,,,08435000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.284116,49.4561
2019-94657,2019-12-21,000001,Vente,45000,2,,RUE DU CHATELET,0035,08300,08435,Tagnon,08,,,08435000AE0186,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,444,4.289901,49.437101
