siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502732,00011,21650273200011,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502732,00029,21650273200029,O,1983-12-21,NN,,,2008-01-04T18:39:24,false,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502732,00037,21650273200037,O,1995-09-01,NN,,,2021-10-27T08:09:49,false,3,,,,,LA CHRISTIANIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.9631851,43.7247376,0.9,poi.track,Chemin de la Christianie Cologne,https://osm.org/way/61462590,G,,
266503788,00017,26650378800017,O,1984-11-20,NN,,,2020-10-08T14:47:45,true,4,,,,,MAIRIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.099124,43.413855,0.91,street,Place de la Mairie 65140 Liac,65273_0042,G,PLACE DE LA MAIRIE,
296501141,00018,29650114100018,O,1985-07-30,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,0.099124,43.413855,0.91,street,Place de la Mairie 65140 Liac,65273_0042,G,PLACE DE LA MAIRIE,
296501752,00012,29650175200012,O,1900-09-03,NN,,,2021-02-01T15:05:30,true,4,,,,,MAIRIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,42.99Z,NAFRev2,N,0.099124,43.413855,0.91,street,Place de la Mairie 65140 Liac,65273_0042,G,PLACE DE LA MAIRIE,
296501760,00015,29650176000015,O,1900-08-23,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.099124,43.413855,0.91,street,Place de la Mairie 65140 Liac,65273_0042,G,PLACE DE LA MAIRIE,
303639124,00021,30363912400021,O,,NN,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.73,NAP,N,,,0,,,,,,
315340968,00025,31534096800025,O,,NN,,,,true,1,,,,RTE,D ANSOST,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,,,0,,,,,,
321366569,00028,32136656900028,O,,NN,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.70,NAP,N,,,0,,,,,,
327914263,00030,32791426300030,O,2010-01-04,,,4322BB,2021-02-23T10:49:18,true,1,,,,,LE VILLAGE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.22B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334811114,00035,33481111400035,O,1989-08-30,NN,,,2008-11-07T00:55:15,false,4,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
338390941,00015,33839094100015,O,1986-07-15,NN,,,2008-11-07T00:57:32,true,2,,,,RTE,D AUSOST,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,,,,,,0,,,,,,
344167226,00036,34416722600036,O,2012-04-01,,,8121ZZ,2022-02-23T14:19:44,true,1,,,,,13A ROUTE DE MAUBOURGUET,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.22Z,NAFRev2,N,0.097672,43.416475,0.87,street,Route de Maubourguet 65140 Liac,65273_0046,G,ROUTE DE MAUBOURGUET,
350721478,00013,35072147800013,O,,NN,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
351926704,00013,35192670400013,O,1989-01-01,NN,,,2007-05-20T03:56:19,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351945811,00013,35194581100013,O,1989-07-01,NN,,,2008-01-04T23:36:44,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353466998,00013,35346699800013,O,,NN,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.22,NAP,N,,,0,,,,,,
377689542,00019,37768954200019,O,1990-01-01,NN,,,,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389345075,00029,38934507500029,O,,NN,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
403103260,00010,40310326000010,O,1995-10-14,01,2020,4722ZB,2022-08-29T09:23:41,true,4,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
408465383,00011,40846538300011,O,1996-06-12,NN,,,2021-02-18T19:35:42,true,4,MME DESCAZEAUX,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412399701,00033,41239970100033,O,2021-01-18,,,,2021-02-23T11:34:44,true,1,,6,,,RTE DU LAVOIR,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,TONY AUTO,45.11Z,NAFRev2,N,0.096845,43.413524,0.82,housenumber,6 Route du Lavoir 65140 Liac,65273_0040_00006,G,6 ROUTE DU LAVOIR,
414487108,00014,41448710800014,O,1997-11-01,NN,,,2019-06-24T13:31:44,true,4,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419144837,00012,41914483700012,O,1984-12-31,NN,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419144845,00015,41914484500015,O,1982-12-31,,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419144852,00011,41914485200011,O,1990-01-01,NN,,,2010-07-29T04:26:20,true,4,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419144860,00014,41914486000014,O,1986-12-31,NN,,,,true,4,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419144878,00016,41914487800016,O,1988-12-31,NN,,,2014-06-14T05:32:49,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144886,00019,41914488600019,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,4,,,,,LE MOULIN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.096566,43.41372,0.64,street,Impasse du Moulin 65140 Liac,65273_0054,G,IMPASSE DU MOULIN,
419144886,00027,41914488600027,O,2021-06-16,,,,2022-07-02T12:01:59,false,1,,15,,RTE,DE MAUBOURGUET,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,35.11Z,NAFRev2,N,0.096397,43.417886,0.86,housenumber,15 Route de Maubourguet 65140 Liac,65273_0046_00015,G,15 ROUTE DE MAUBOURGUET,
420356776,00013,42035677600013,O,1996-10-01,NN,,,2008-01-04T23:50:43,true,3,,,,RTE,D ANSOST,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423927292,00015,42392729200015,O,2000-01-01,NN,,,2008-01-05T00:47:07,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425274230,00019,42527423000019,O,1989-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430244624,00028,43024462400028,O,2000-12-31,NN,,,2019-07-03T03:59:32,true,4,,11,,RTE,DE GENSAC,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,0.097822,43.415661,0.52,housenumber,11 Route de Maubourguet 65140 Liac,65273_0046_00011,G,11 ROUTE DE MAUBOURGUET,
430245225,00031,43024522500031,O,2008-10-01,,,8122ZZ,2021-02-23T11:50:06,true,1,,13,A,RTE,DE MAUBOURGUET,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.21Z,NAFRev2,N,0.09711,43.416774,0.86,interpolation,13 Route de Maubourguet 65140 Liac,,G,11 ROUTE DE MAUBOURGUET,
435088042,00013,43508804200013,O,2001-04-04,NN,,,2014-07-08T02:14:22,true,4,,,,RTE,DE SARRIAC,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,N,0.097672,43.416475,0.46,street,Route de Maubourguet 65140 Liac,65273_0046,G,ROUTE DE MAUBOURGUET,
441565413,00016,44156541300016,O,2002-04-08,NN,,,2008-01-04T21:22:27,true,3,,,,,MAIRIE DE LIAC,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.099124,43.413855,0.91,street,Place de la Mairie 65140 Liac,65273_0042,G,PLACE DE LA MAIRIE,
448271486,00012,44827148600012,O,2003-01-01,NN,,,2008-08-22T00:15:45,true,5,,,,,MAIRIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,0.099124,43.413855,0.91,street,Place de la Mairie 65140 Liac,65273_0042,G,PLACE DE LA MAIRIE,
451396477,00023,45139647700023,O,2015-10-12,,,4331ZB,2021-02-23T13:34:44,true,1,,4,,RTE,DU LAVOIR,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.31Z,NAFRev2,N,0.097307,43.413754,0.82,housenumber,4 Route du Lavoir 65140 Liac,65273_0040_00004,G,4 ROUTE DU LAVOIR,
478160104,00020,47816010400020,O,2009-07-01,,,,2014-03-28T03:36:08,false,2,,20,,,A CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,45.11Z,NAFRev2,N,0.101871,43.407021,0.83,housenumber,20 Cami de la Houn 65140 Liac,65273_0035_00020,G,20 CAMI DE LA HOUN,
484605423,00017,48460542300017,O,2005-10-03,,,,2008-01-05T21:54:31,true,2,,11,,RTE,DE MAUBOURGUET,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.097822,43.415661,0.86,housenumber,11 Route de Maubourguet 65140 Liac,65273_0046_00011,G,11 ROUTE DE MAUBOURGUET,
488031337,00014,48803133700014,O,2006-01-06,,,,2022-09-28T03:51:13,true,3,,6,,RUE,DES ECOLES,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,0.101242,43.413679,0.94,housenumber,6 Rue des Ecoles 65140 Liac,65273_7dz0fg_00006,G,6 RUE DES ECOLES,
489463026,00026,48946302600026,O,2007-11-01,,,8122ZZ,2014-06-27T00:21:20,true,1,,16,A,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,81.29B,NAFRev2,N,0.100154,43.409915,0.94,housenumber,16a Cami de la Houn 65140 Liac,65273_0035_00016_a,G,16A CAMI DE LA HOUN,
502123979,00010,50212397900010,O,2008-01-15,,,,2008-01-22T15:02:37,true,1,,1,,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,0.098949,43.413069,0.94,housenumber,1 Cami de la Houn 65140 Liac,65273_0035_00001,G,1 CAMI DE LA HOUN,
504643982,00029,50464398200029,O,2015-10-31,,,4334ZB,2022-08-25T03:53:28,true,3,,2,,,LOU CARREROT,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2022-06-10,A,FERNANDEZ-GOMEZ,,,FERNANDEZ-GOMEZ,43.34Z,NAFRev2,N,0.098328,43.412888,0.94,housenumber,2 Lou Carrerot 65140 Liac,65273_0020_00002,G,2 LOU CARREROT,
509560835,00019,50956083500019,O,2008-10-29,,,,2008-12-22T11:26:56,true,1,NICOLAS PAUL,5,,CHE,DES ECOLES,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,94.99Z,NAFRev2,N,0.10089,43.414007,0.71,housenumber,5 Rue des Ecoles 65140 Liac,65273_7dz0fg_00005,G,5 RUE DES ECOLES,
510903156,00014,51090315600014,O,2009-03-02,01,2020,4391AZ,2022-08-29T09:14:24,true,4,,11,,,CAMI DE LA HOUNT,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,43.91A,NAFRev2,O,0.099381,43.411242,0.86,housenumber,11 Cami de la Houn 65140 Liac,65273_0035_00011,G,11 CAMI DE LA HOUN,
517456950,00016,51745695000016,O,2009-10-08,,,,2009-10-14T09:15:46,true,1,,19,,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,90.03A,NAFRev2,N,0.10025,43.409881,0.94,housenumber,19 Cami de la Houn 65140 Liac,65273_0035_00019,G,19 CAMI DE LA HOUN,
522060722,00017,52206072200017,O,2010-04-01,01,2020,,2022-08-29T09:24:26,true,2,,1,,,LOU CARREROT,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.098135,43.412808,0.94,housenumber,1 Lou Carrerot 65140 Liac,65273_0020_00001,G,1 LOU CARREROT,
530743913,00010,53074391300010,O,2011-03-03,,,4339ZZ,2015-03-18T00:35:10,true,1,,4,,,CAMI NEGRO,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,43.39Z,NAFRev2,N,0.098697,43.41747,0.94,housenumber,4 Cami Negro 65140 Liac,65273_0060_00004,G,4 CAMI NEGRO,
539101998,00018,53910199800018,O,2012-01-02,,,,2013-03-20T08:26:41,false,2,,1,,IMP,DES 2 CHENES,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,0.099904,43.418101,0.83,housenumber,1 Impasse des 2 Chenes 65140 Liac,65273_0025_00001,G,1 IMPASSE DES 2 CHENES,
750368367,00124,75036836700124,O,2013-06-05,,,,2016-05-10T08:18:48,false,2,,,,LD,LESPI,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,35.11Z,NAFRev2,N,0.0234759,43.2190582,0.72,poi.residential,Lotissement Lespie (Zone résidentielle) Ibos,https://osm.org/way/249362260,G,,
777127622,00010,77712762200010,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
777127648,00015,77712764800015,O,,,,,,true,1,,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
789607090,00014,78960709000014,O,2012-01-01,,,,2013-02-25T02:34:07,true,1,9 CAMI DE LA HOUNT,,,,,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.098988,43.412052,0.86,housenumber,9 Cami de la Houn 65140 Liac,65273_0035_00009,D,9 CAMI DE LA HOUN,
790314603,00032,79031460300032,O,2013-05-30,,,,2014-09-09T03:51:26,false,2,,22,,CHE,NEGRO,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,35.11Z,NAFRev2,N,0.106169,43.421473,0.65,housenumber,22 Cami Negro 65140 Liac,65273_0060_00022,G,22 CAMI NEGRO,
790967434,00024,79096743400024,O,2015-07-23,,,4333ZZ,2018-02-01T19:35:19,true,2,,2,,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,SOUVILLE,43.33Z,NAFRev2,N,0.09883,43.413586,0.94,housenumber,2 Cami de la Houn 65140 Liac,65273_0035_00002,G,2 CAMI DE LA HOUN,
791829831,00118,79182983100118,O,2013-11-18,,,,2015-01-13T04:29:10,false,2,,22,,,CAMI NEGRO,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,0.106169,43.421473,0.94,housenumber,22 Cami Negro 65140 Liac,65273_0060_00022,G,22 CAMI NEGRO,
802641951,00032,80264195100032,O,2020-10-18,,,1413ZG,2021-05-15T15:05:59,true,1,,13,,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,14.19Z,NAFRev2,N,0.09964,43.410803,0.94,housenumber,13 Cami de la Houn 65140 Liac,65273_0035_00013,G,13 CAMI DE LA HOUN,
802683177,00017,80268317700017,O,2014-05-20,,,4520AA,2017-03-15T15:52:20,true,1,,5,,IMP,DU MIDI,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,45.20A,NAFRev2,N,0.100264,43.414861,0.8,housenumber,5 Impasse du Midi 65140 Liac,65273_0050_00005,G,5 IMPASSE DU MIDI,
814844346,05190,81484434605190,O,2015-12-11,,,,2017-05-04T15:27:39,false,2,,,,,LESPI B1,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,08988,81484434608988,O,2016-02-19,,,,2017-05-04T15:28:07,false,2,,,,,LESPI D 164,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LESPI D 64,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817493562,00018,81749356200018,O,2016-01-01,,,4391BZ,2021-07-12T03:46:34,true,2,,20,,RUE,CAMI NEGRO,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,0.102473,43.41906,0.71,housenumber,20 Cami Negro 65140 Liac,65273_0060_00020,G,20 CAMI NEGRO,
822750931,00013,82275093100013,O,2016-09-26,,,,2018-04-04T04:13:35,true,2,,10,,,CAMI NEGRO,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,47.99A,NAFRev2,N,0.100589,43.41844,0.94,housenumber,10 Cami Negro 65140 Liac,65273_0060_00010,G,10 CAMI NEGRO,
823137666,00017,82313766600017,O,2016-10-17,,,,2016-10-18T09:07:41,true,1,,5,,CHE,DES ECOLES,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,45.11Z,NAFRev2,N,0.10089,43.414007,0.71,housenumber,5 Rue des Ecoles 65140 Liac,65273_7dz0fg_00005,G,5 RUE DES ECOLES,
828520817,00010,82852081700010,O,2017-03-21,,,,2018-02-01T04:04:16,true,2,,4,,,CAMI NEGRO,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,MA SELECTION,47.91A,NAFRev2,N,0.098697,43.41747,0.94,housenumber,4 Cami Negro 65140 Liac,65273_0060_00004,G,4 CAMI NEGRO,
835095548,00011,83509554800011,O,2017-10-01,,,4333ZZ,2018-02-01T19:35:19,true,1,,2,,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.33Z,NAFRev2,N,0.09883,43.413586,0.94,housenumber,2 Cami de la Houn 65140 Liac,65273_0035_00002,G,2 CAMI DE LA HOUN,
853283612,00010,85328361200010,O,2019-08-21,,,,2021-11-30T04:01:37,false,2,,13,,,CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,ENTREPRISE BARRILLOT,43.34Z,NAFRev2,N,0.09964,43.410803,0.94,housenumber,13 Cami de la Houn 65140 Liac,65273_0035_00013,G,13 CAMI DE LA HOUN,
853772028,00017,85377202800017,O,2019-09-11,,,,2019-09-12T03:49:08,true,1,,9,,CHE,DES ECOLES,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,81.30Z,NAFRev2,N,0.101457,43.413897,0.71,housenumber,9 Rue des Ecoles 65140 Liac,65273_7dz0fg_00009,G,9 RUE DES ECOLES,
878152297,00015,87815229700015,O,2019-10-15,,,8121ZZ,2022-10-03T09:14:18,true,2,,1,,PL,DE LA MAIRIE,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,0.098722,43.414011,0.83,housenumber,1 Place de la Mairie 65140 Liac,65273_0042_00001,G,1 PLACE DE LA MAIRIE,
888534138,00019,88853413800019,O,2020-09-01,,,8121ZZ,2020-09-03T03:58:36,true,1,,,,,16 A CAMI DE LA HOUN,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ED RENOV,81.21Z,NAFRev2,N,0.099818,43.410398,0.83,housenumber,16 Cami de la Houn 65140 Liac,65273_0035_00016,G,16 CAMI DE LA HOUN,
920339868,00019,92033986800019,O,2022-11-02,,,,2022-10-14T10:23:06,true,1,,13,A,RTE,DE MAUBOURGUET,65140,LIAC,,,65273,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,47.89Z,NAFRev2,N,0.09711,43.416774,0.86,interpolation,13 Route de Maubourguet 65140 Liac,,G,11 ROUTE DE MAUBOURGUET,
