id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452978,2021-02-10,000001,Vente,35000,5235,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0160,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,246,-1.184005,46.832478
2021-1452978,2021-02-10,000001,Vente,35000,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,608,-1.184333,46.83226
2021-1453228,2021-02-17,000001,Vente,25000,,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0015,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.193775,46.840257
2021-1453228,2021-02-17,000001,Vente,25000,,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,-1.193775,46.840257
2021-1453481,2021-03-05,000001,Vente,177000,5,,LOT LE PRE DU NOYER,A048,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0123,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,501,-1.177179,46.844829
2021-1453971,2021-03-29,000001,Vente,50750,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0234,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-1.23653,46.878944
2021-1453971,2021-03-29,000001,Vente,50750,5347,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0235,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,540,-1.236241,46.878914
2021-1453971,2021-03-29,000001,Vente,50750,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0236,,,,,,,,,,,,,0,,,,,T,terres,,,2195,-1.236227,46.878688
2021-1454063,2021-03-08,000001,Vente,237000,7,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0391,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,263,-1.191613,46.835893
2021-1454063,2021-03-08,000001,Vente,237000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0860,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.191793,46.835956
2021-1454063,2021-03-08,000001,Vente,237000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB1028,,,,,,,,,,,,,0,,,,,J,jardins,,,532,-1.191979,46.835923
2021-1454445,2021-04-01,000001,Vente,120775,105,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0009,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,167,-1.193182,46.839872
2021-1454445,2021-04-01,000001,Vente,120775,105,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0009,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,167,-1.193182,46.839872
2021-1454811,2021-04-28,000001,Vente,110000,,,LES AUBRIERES,B004,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YM0076,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.193409,46.811402
2021-1454811,2021-04-28,000001,Vente,110000,,,ST JOSEPH,B137,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZS0176,,,,,,,,,,,,,0,,,,,S,sols,,,522,-1.193012,46.811008
2021-1454811,2021-04-28,000001,Vente,110000,,,ST JOSEPH,B137,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZS0177,,,,,,,,,,,,,0,,,,,S,sols,,,406,-1.193439,46.811288
2021-1454811,2021-04-28,000001,Vente,110000,,,LES AUBRIERES,B004,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZS0179,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.192673,46.810898
2021-1455096,2021-05-11,000001,Vente,12961.2,,,LES GIROUAZIERES,B059,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YD0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1543,-1.163135,46.836421
2021-1455104,2021-05-17,000001,Vente,215000,4,,RTE DE LA CHEVALLERAYE,0007,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0049,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,885,-1.176425,46.845012
2021-1455104,2021-05-17,000001,Vente,215000,4,,RTE DE LA CHEVALLERAYE,0007,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-1.176425,46.845012
2021-1455104,2021-05-17,000001,Vente,215000,4,,RTE DE LA CHEVALLERAYE,0007,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-1.176425,46.845012
2021-1455106,2021-05-18,000001,Vente,10000,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0260,,,,,,,,,,,,,0,,,,,S,sols,,,305,-1.234941,46.879594
2021-1455182,2021-05-17,000001,Vente,158000,5340,A,LA MANCELIERE,B079,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0322,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1330,-1.232314,46.873677
2021-1455182,2021-05-17,000001,Vente,158000,5340,A,LA MANCELIERE,B079,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0322,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-1.232314,46.873677
2021-1455202,2021-05-12,000001,Vente,25000,,,LA BREJONNIERE,B017,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YB0051,,,,,,,,,,,,,0,,,,,T,terres,,,4685,-1.192167,46.8401
2021-1455202,2021-05-12,000001,Vente,25000,5266,,LA BERGEONNIERE,B139,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0005,,,,,,,,,,,,,0,1,Maison,80,1,J,jardins,,,413,-1.193143,46.84017
2021-1455460,2021-06-07,000001,Vente,177937.2,,,LES GIROUAZIERES,B059,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YD0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21183,-1.163987,46.835851
2021-1455547,2021-05-19,000001,Vente,75500,5091,,LA MACHICOLIERE,B077,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-1.186761,46.835267
2021-1455547,2021-05-19,000001,Vente,75500,5091,,LA MACHICOLIERE,B077,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-1.186761,46.835267
2021-1455547,2021-05-19,000001,Vente,75500,5091,,LA MACHICOLIERE,B077,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,298,-1.186761,46.835267
2021-1455547,2021-05-19,000001,Vente,75500,,,LA MACHICOLIERE,B077,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-1.186655,46.835416
2021-1455782,2021-06-04,000001,Vente,65000,5364,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0303,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1038,-1.233979,46.879287
2021-1455782,2021-06-04,000001,Vente,65000,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0335,,,,,,,,,,,,,0,,,,,T,terres,,,995,-1.233879,46.879426
2021-1455832,2021-06-18,000002,Vente,64900,,,LE PEUX,B103,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.225993,46.876283
2021-1455833,2021-06-18,000003,Vente,100,,,LES ANGUILLES,B003,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0356,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.226087,46.87648
2021-1455833,2021-06-18,000003,Vente,100,,,LES ANGUILLES,B003,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0357,,,,,,,,,,,,,0,,,,,T,terres,,,318,-1.22584,46.876318
2021-1455837,2021-06-23,000001,Vente,9536.27,51,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,140,-1.199322,46.845326
2021-1455837,2021-06-23,000001,Vente,9536.27,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0072,,,,,,,,,,,,,0,,,,,P,prés,,,15180,-1.203446,46.842993
2021-1455837,2021-06-23,000001,Vente,9536.27,37,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0300,,,,,,,,,,,,,0,,,,,P,prés,,,4235,-1.202811,46.843927
2021-1455837,2021-06-23,000001,Vente,9536.27,,,LA BOUROLIERE,B014,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZL0302,,,,,,,,,,,,,0,,,,,P,prés,,,6008,-1.201939,46.844271
2021-1456334,2021-07-07,000001,Vente,142000,8,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0521,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,160,-1.190659,46.836904
2021-1456334,2021-07-07,000001,Vente,142000,8,,RUE FRANCOIS COUGNON,0045,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0521,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,98,-1.190659,46.836904
2021-1456334,2021-07-07,000001,Vente,142000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,327,-1.190714,46.836827
2021-1456334,2021-07-07,000001,Vente,142000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0522,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.190714,46.836827
2021-1456372,2021-07-07,000002,Vente,139000,,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0290,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.191437,46.838549
2021-1456372,2021-07-07,000002,Vente,139000,2,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0465,,,,,,,,,,,,,0,,,,,P,prés,,,888,-1.191033,46.838243
2021-1456372,2021-07-07,000002,Vente,139000,,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0467,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.191212,46.838642
2021-1456372,2021-07-07,000002,Vente,139000,,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0468,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.191239,46.838674
2021-1456372,2021-07-07,000002,Vente,139000,,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0469,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.191325,46.838617
2021-1456372,2021-07-07,000002,Vente,139000,2,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,-1.191115,46.838205
2021-1456372,2021-07-07,000002,Vente,139000,2,,LA FORET,B055,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0560,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,756,-1.191115,46.838205
2021-1456533,2021-06-22,000001,Vente,70000,5103,,LA GANDOUINIERE,B056,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZV0050,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,784,-1.194276,46.817689
2021-1456533,2021-06-22,000001,Vente,70000,,,LA GANDOUINIERE,B056,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZV0073,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.194544,46.817595
2021-1456788,2021-07-22,000001,Vente,131530.4,,,LES CHAUMES,B166,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2673,-1.188584,46.828987
2021-1456788,2021-07-22,000001,Vente,131530.4,,,LES CHAUMES,B166,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0133,,,,,,,,,,,,,0,,,,,T,terres,,,15870,,
2021-1456788,2021-07-22,000001,Vente,131530.4,,,LES CHAUMES,B166,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0134,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.187165,46.828239
2021-1456788,2021-07-22,000001,Vente,131530.4,,,LES CHAUMES,B166,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0135,,,,,,,,,,,,,0,,,,,T,terres,,,1469,,
2021-1456789,2021-07-22,000002,Vente,,,,LES CHAUMES,B166,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YN0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2673,-1.188584,46.828987
2021-1456930,2021-07-28,000001,Vente,167000,30,,LOT LES COCCINELLES,A051,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YP0123,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,519,-1.192471,46.836177
2021-1456932,2021-07-28,000001,Vente,657.5,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0027,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-1.212314,46.864429
2021-1456932,2021-07-28,000001,Vente,657.5,,,LA BARITAUDIERE,B005,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,103,-1.212505,46.864476
2021-1457028,2021-07-16,000001,Vente,259113.45,24,,LE COUDRAY,B039,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0538,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1150,-1.187559,46.840011
2021-1457028,2021-07-16,000001,Vente,259113.45,24,,LE COUDRAY,B039,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0538,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,-1.187559,46.840011
2021-1457375,2021-08-25,000001,Vente,219000,11,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-1.19092,46.833372
2021-1457375,2021-08-25,000001,Vente,219000,11,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-1.19092,46.833372
2021-1457375,2021-08-25,000001,Vente,219000,11,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0961,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,454,-1.19092,46.833372
2021-1457375,2021-08-25,000001,Vente,219000,11,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,-1.19092,46.833372
2021-1457375,2021-08-25,000001,Vente,219000,,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0963,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.190804,46.833293
2021-1457375,2021-08-25,000001,Vente,219000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0966,,,,,,,,,,,,,0,,,,,T,terres,,,543,-1.190604,46.833455
2021-1457392,2021-08-05,000001,Vente,110000,5133,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.155527,46.828522
2021-1457392,2021-08-05,000001,Vente,110000,5133,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0186,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,210,-1.155527,46.828522
2021-1457392,2021-08-05,000001,Vente,110000,,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZN0070,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.155197,46.828569
2021-1457392,2021-08-05,000001,Vente,110000,,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZN0070,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-1.155197,46.828569
2021-1457516,2021-08-23,000001,Vente,162000,5306,,LA BONINIERE,B010,85250,85196,Saint-André-Goule-d'Oie,85,,,851960000E1186,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,598,-1.204143,46.850147
2021-1457957,2021-09-07,000001,Vente,70000,5131,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AC0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,390,-1.155646,46.828546
2021-1458204,2021-09-10,000001,Vente,337000,35,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,-1.188802,46.832055
2021-1458204,2021-09-10,000001,Vente,337000,35,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0607,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,426,-1.188802,46.832055
2021-1458204,2021-09-10,000001,Vente,337000,35,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,-1.188802,46.832055
2021-1458204,2021-09-10,000001,Vente,337000,35,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,-1.188802,46.832055
2021-1458204,2021-09-10,000001,Vente,337000,35,,RUE DE LA MADONE,0044,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,-1.188802,46.832055
2021-1458204,2021-09-10,000001,Vente,337000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.188575,46.831994
2021-1458204,2021-09-10,000001,Vente,337000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0611,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.188758,46.832145
2021-1458204,2021-09-10,000001,Vente,337000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0634,,,,,,,,,,,,,0,,,,,T,terres,,,472,-1.188704,46.832244
2021-1458204,2021-09-10,000001,Vente,337000,,,LE BOURG,B013,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZY0040,,,,,,,,,,,,,0,,,,,T,terres,,,919,-1.18864,46.832382
2021-1458380,2021-10-01,000001,Vente,27000,,,LES MOULINS DE LA BOUTINIE,B091,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-1.176588,46.844296
2021-1458424,2021-10-01,000001,Vente,21000,,,LES MOULINS DE LA BOUTINIE,B091,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-1.17688,46.844573
2021-1458604,2021-10-05,000001,Vente,208500,14,,LA BOUTINIERE,B015,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0404,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.178216,46.844815
2021-1458604,2021-10-05,000001,Vente,208500,14,,LA BOUTINIERE,B015,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0404,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,698,-1.178216,46.844815
2021-1458800,2021-09-24,000001,Vente,10000,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0280,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.234702,46.879789
2021-1458830,2021-10-15,000002,Vente,7664.04,,,LES PATIS,B095,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0161,,,,,,,,,,,,,0,,,,,T,terres,,,38901,-1.214325,46.850756
2021-1458830,2021-10-15,000002,Vente,7664.04,,,LES PATIS,B095,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0163,,,,,,,,,,,,,0,,,,,T,terres,,,3677,-1.21624,46.851234
2021-1459614,2021-11-17,000001,Vente,1620,,,LES PATIS,B095,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZK0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,-1.21308,46.849837
2021-1459765,2021-11-10,000001,Vente,178000,8,,LA BOUTINIERE,B015,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0532,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,809,-1.178979,46.844387
2021-1459765,2021-11-10,000001,Vente,178000,8,,LA BOUTINIERE,B015,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0534,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.179145,46.844288
2021-1459893,2021-11-15,000001,Vente,185000,5605,,LOT LE PRE DU NOYER,A048,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YC0132,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,324,-1.176374,46.844433
2021-1460163,2021-11-26,000001,Vente,50500,5356,F,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0247,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,275,-1.235968,46.879674
2021-1460163,2021-11-26,000001,Vente,50500,,,LE COIN,B034,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZA0315,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.23579,46.879746
2021-1460393,2021-12-17,000001,Vente,1300,,,LA BROSSIERE,B018,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-1.154869,46.830819
2021-1460652,2021-12-28,000001,Vente,1000,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.183988,46.832981
2021-1460652,2021-12-28,000001,Vente,1000,,,LA RIDOLIERE,B124,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000AB0859,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-1.183911,46.83312
2021-1460655,2021-12-29,000001,Vente,138900,5460,,FONDION,B054,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YH0005,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,5558,-1.162738,46.815522
2021-1460655,2021-12-29,000001,Vente,138900,5460,,FONDION,B054,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000YH0005,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.162738,46.815522
2021-1461050,2021-10-29,000001,Vente,20000,104,,LA CHEVALLERAYE,B030,85250,85196,Saint-André-Goule-d'Oie,85,,,85196000ZM0081,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-1.175733,46.845055
