siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325906,00015,21232590600015,O,1983-03-01,01,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
262325905,00012,26232590500012,O,1983-03-01,NN,,,2016-11-20T14:07:22,true,4,MAIRIE,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
262325913,00016,26232591300016,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
309523900,00012,30952390000012,O,,NN,,,,true,1,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
326992468,00024,32699246800024,O,1998-11-18,NN,,,2022-12-30T03:55:24,true,4,MAIRIE,,,,MAIRIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329683767,00027,32968376700027,O,1996-12-01,NN,,,2023-07-03T20:19:43,true,4,,,,,LA CHAUSSADES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,2.349547,46.25342,0.85,street,La Chaussade 23170 Verneiges,23259_zjjiut,G,LA CHAUSSADE,
332141993,00011,33214199300011,O,1984-01-01,NN,,,2008-01-04T20:22:01,true,3,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
332141993,00029,33214199300029,O,1990-12-31,NN,,,2006-10-27T02:17:57,false,3,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
339507022,00012,33950702200012,O,,NN,,,,true,1,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
340251982,00013,34025198200013,O,1900-01-01,NN,,,2012-12-18T07:43:02,false,3,,,,,LE MAS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.349616,46.270314,0.94,street,Le Mas 23170 Verneiges,23259_qxe2nu,G,LE MAS,
347684128,00015,34768412800015,O,,NN,,,,true,1,,,,,LE PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.349901,46.264957,0.94,street,Le Puy de la Savie 23170 Verneiges,23259_B018,G,LE PUY DE LA SAVIE,
348073396,00015,34807339600015,O,1988-05-01,NN,,,,true,1,,,,,LE COURTIOUX,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.2A,NAF1993,N,2.333782,46.25462,0.93,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
349933127,00012,34993312700012,O,1989-01-01,NN,,,2017-04-13T04:22:29,true,4,,,,,AU BRANDE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,2.318757,46.267618,0.55,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
349954412,00020,34995441200020,O,1997-11-01,NN,,,2006-10-27T03:55:03,true,3,,,,,CHATEAUVERT,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.35348,46.267308,0.93,street,Chateauvert 23170 Verneiges,23259_m6hcga,G,CHATEAUVERT,
351776091,00016,35177609100016,O,,NN,,,,true,1,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
353170368,00016,35317036800016,O,,NN,,,,true,1,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,51.5F,NAF1993,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
353180607,00015,35318060700015,O,1990-01-01,NN,,,,true,3,,,,,LE CHEIX,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.345146,46.250808,0.93,street,Le Cheix 23170 Verneiges,23259_i5k1t6,G,LE CHEIX,
378448070,00011,37844807000011,O,1990-06-01,01,2020,,2022-08-29T09:05:36,true,4,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
378448120,00014,37844812000014,O,1990-06-01,NN,,,2021-02-23T11:07:09,true,3,,2,,RTE,DU PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.338424,46.267227,0.86,housenumber,2 Route du Puy de la Savie 23170 Verneiges,23259_0030_00002,G,2 ROUTE DU PUY DE LA SAVIE,
381105246,00015,38110524600015,O,1991-01-01,NN,,,2013-12-27T03:18:22,true,3,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
381890946,00019,38189094600019,O,,NN,,,2006-11-25T11:35:36,true,1,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
397453762,00015,39745376200015,O,1994-06-11,NN,,,2023-09-22T19:44:57,true,3,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399978493,00019,39997849300019,O,1994-01-01,NN,,,2008-01-04T19:20:02,true,3,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399990480,00010,39999048000010,O,1995-01-01,NN,,,2017-04-13T04:22:30,true,5,,,,,LES BRANDES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,O,2.318757,46.267618,0.93,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
407677012,00012,40767701200012,O,1996-06-10,NN,,,,true,1,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.1F,NAF1993,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
410653968,00017,41065396800017,O,1997-01-01,NN,,,2021-02-23T11:32:52,true,4,,,,,HOTEL DU BERRY,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.356446,46.257019,0.93,street,Hôtel du Berry 23170 Verneiges,23259_B012,G,HOTEL DU BERRY,
413416835,00010,41341683500010,O,,NN,,,,true,1,,,,,LE COURTIOUX,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,2.333782,46.25462,0.93,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
417899507,00012,41789950700012,O,1998-01-01,NN,,,2014-10-20T14:40:58,true,4,,,,,LES COURTIOUX,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.47Z,NAFRev2,N,2.333782,46.25462,0.78,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
447940735,00015,44794073500015,O,2003-03-11,NN,,,2023-07-29T03:33:28,true,3,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
448690503,00017,44869050300017,O,2003-01-02,NN,,,2013-07-16T03:22:27,true,4,,,,,LES BRANDES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,01.45Z,NAFRev2,N,2.318757,46.267618,0.93,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
451597769,00012,45159776900012,O,2004-01-01,NN,,,2020-12-21T14:41:50,true,4,,,,,LE CHEIX,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.345146,46.250808,0.93,street,Le Cheix 23170 Verneiges,23259_i5k1t6,G,LE CHEIX,
497599688,00023,49759968800023,O,2006-07-01,,,,2014-01-20T11:33:27,false,3,,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
502365794,00010,50236579400010,O,2008-02-01,01,2020,,2022-08-29T09:05:08,true,3,,,,,LE MAS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,46.23Z,NAFRev2,N,2.349616,46.270314,0.94,street,Le Mas 23170 Verneiges,23259_qxe2nu,G,LE MAS,
502365794,00028,50236579400028,O,2011-08-02,,,,2011-08-23T11:43:42,false,1,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
503740011,00013,50374001100013,O,2008-04-01,,,,2013-02-05T04:57:03,true,2,,,,,LE PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2012-12-31,F,DE L'ETANG DES MOLOSSES,,,,01.49Z,NAFRev2,N,2.349901,46.264957,0.94,street,Le Puy de la Savie 23170 Verneiges,23259_B018,G,LE PUY DE LA SAVIE,
524729811,00017,52472981100017,O,2010-09-07,,,,2018-11-06T19:34:39,true,2,,,,,LA GRANGE AUX PINS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524729811,00025,52472981100025,O,2011-07-07,,,,2011-09-30T09:50:10,false,1,,,,,LES COUTURES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.4,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
525394748,00012,52539474800012,O,2010-09-27,,,,2019-07-10T19:32:24,true,2,LE BOURG,,,,,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,D,LE COURTIOUX,
525394748,00020,52539474800020,O,2018-12-11,,,,2019-01-24T16:05:58,false,1,,,,,LE VIEUX CHATEAU,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,35.11Z,NAFRev2,N,2.35348,46.267308,0.38,street,Chateauvert 23170 Verneiges,23259_m6hcga,G,CHATEAUVERT,
528237647,00011,52823764700011,O,2010-10-25,,,9602AB,2021-02-23T15:44:47,true,1,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,96.02A,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
530068352,00018,53006835200018,O,2011-01-01,,,,2011-02-04T07:39:26,true,1,,,,,LE PUY DE SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.349901,46.264957,0.88,street,Le Puy de la Savie 23170 Verneiges,23259_B018,G,LE PUY DE LA SAVIE,
539967612,00018,53996761200018,O,2012-01-01,,,,2017-01-20T04:14:09,true,1,,,,,HOTEL DU BERRY,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.356446,46.257019,0.93,street,Hôtel du Berry 23170 Verneiges,23259_B012,G,HOTEL DU BERRY,
750216905,00042,75021690500042,P,2021-05-19,,,1083ZZ,2021-08-07T08:53:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNEIGES,,[ND],23259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-19,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
789011178,00017,78901117800017,O,2012-11-01,,,,2017-05-17T08:20:31,false,2,,,,,CHATEAUVERT,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,2.35348,46.267308,0.93,street,Chateauvert 23170 Verneiges,23259_m6hcga,G,CHATEAUVERT,
789011178,00025,78901117800025,O,2014-09-01,,,,2017-03-20T10:44:06,false,2,,,,,CHATEAUVERT,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2016-09-01,F,LECAT'S BULLDOG,,,,01.49Z,NAFRev2,N,2.35348,46.267308,0.93,street,Chateauvert 23170 Verneiges,23259_m6hcga,G,CHATEAUVERT,
794247635,00012,79424763500012,O,2013-07-15,,,,2013-07-16T03:22:27,true,1,LA FERME DES LOGES,,,,LES BRANDES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.45Z,NAFRev2,N,2.318757,46.267618,0.93,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
798285151,00014,79828515100014,O,2013-12-01,,,,2016-02-10T03:35:53,false,3,,,,,LE COURTIOUX,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2016-02-09,F,JIM AUTO,,,,45.20A,NAFRev2,N,2.333782,46.25462,0.93,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
799524434,00021,79952443400021,O,2015-04-04,,,8219ZP,2019-02-02T04:19:04,true,2,,,,,LE PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,82.19Z,NAFRev2,N,2.349901,46.264957,0.94,street,Le Puy de la Savie 23170 Verneiges,23259_B018,G,LE PUY DE LA SAVIE,
799801824,00019,79980182400019,O,2014-01-27,01,2020,,2022-08-29T09:55:11,true,2,CHATEAUVERT,,,,LE PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22A,NAFRev2,O,2.349901,46.264957,0.94,street,Le Puy de la Savie 23170 Verneiges,23259_B018,G,LE PUY DE LA SAVIE,
804868669,00016,80486866900016,O,2014-10-15,,,3213ZZ,2018-10-23T08:31:46,true,2,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2016-12-31,F,CREATIONS CARLOTA,,,,32.13Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
809994353,00013,80999435300013,O,2015-02-20,,,,2019-01-17T03:56:47,true,1,CHEZ M. GILLES CHASSAGNE,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20B,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
814348694,00047,81434869400047,O,2021-06-22,,,,2021-09-06T10:05:46,false,1,,3,,HAM,LE MAS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,71.12B,NAFRev2,N,2.341978,46.267073,0.94,housenumber,3 Le Mas 23170 Verneiges,23259_qxe2nu_00003,G,3 LE MAS,
814348694,00054,81434869400054,O,2021-07-01,,,,2022-02-18T04:11:38,false,1,,3,,,LE MAS LE MOULIN,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,2.341978,46.267073,0.58,housenumber,3 Le Mas 23170 Verneiges,23259_qxe2nu_00003,G,3 LE MAS,
828986455,00016,82898645500016,O,2017-03-01,,,,2023-01-27T03:45:56,true,1,,,,,LES BRANDES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,2.318757,46.267618,0.93,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
829879386,00441,82987938600441,O,2017-12-13,,,,2017-12-20T12:04:29,false,1,,,,LD,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
831196316,00010,83119631600010,O,2017-07-25,,,,2018-10-12T11:01:27,false,2,,2,,RTE,DU PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,01.61Z,NAFRev2,N,2.338424,46.267227,0.86,housenumber,2 Route du Puy de la Savie 23170 Verneiges,23259_0030_00002,G,2 ROUTE DU PUY DE LA SAVIE,
847580388,00019,84758038800019,O,2019-01-07,,,,2019-07-11T08:42:26,false,2,,2,,,LA CHAUSSADE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,2.347257,46.251918,0.93,housenumber,2 La Chaussade 23170 Verneiges,23259_zjjiut_00002,G,2 LA CHAUSSADE,
879731206,00402,87973120600402,O,2020-03-06,,,,2020-03-11T03:59:21,false,1,BAT 1 NORD,,,LD,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
879731206,00410,87973120600410,O,2020-03-06,,,,2020-03-11T14:12:46,false,1,BAT 2 SUD,,,LD,LD LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
879731206,00469,87973120600469,O,2020-03-06,,,,2021-10-29T12:37:45,false,1,BAT 1 NORD,,,LD,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
879731206,00477,87973120600477,O,2020-03-06,,,,2021-10-29T12:40:07,false,1,BAT 2 SUD,,,LD,LD LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
880347257,00011,88034725700011,O,2020-01-01,,,,2020-01-22T17:06:52,true,1,,,,,LE CHER,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.345146,46.250808,0.68,street,Le Cheix 23170 Verneiges,23259_i5k1t6,G,LE CHEIX,
884963869,00018,88496386900018,O,2020-06-01,,,,2020-07-09T19:32:22,true,1,,2,,,LE MAS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,66.30Z,NAFRev2,N,2.343348,46.267617,0.94,housenumber,2 Le Mas 23170 Verneiges,23259_qxe2nu_00002,G,2 LE MAS,
897492294,00110,89749229400110,O,2022-02-28,,,,2022-03-02T09:46:12,false,1,,,,LD,LES FAYES,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,KLARA 23.8,35.11Z,NAFRev2,N,2.318757,46.267618,0.4,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
899375919,00037,89937591900037,O,2021-10-11,,,,2023-06-22T03:43:29,false,2,7130 DUMAS AURELIEN BAT 1,,,,LD BRANDE DE VERNEIGE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2023-06-14,F,7130 DUMAS AURELIEN BAT 1  LD BRANDE DE VERNEIGE,,,7130 DUMAS AURELIEN BAT 1  LD BRANDE DE VERNEIGE,35.11Z,NAFRev2,N,2.318757,46.267618,0.67,street,Les Brandes 23170 Verneiges,23259_arncr2,G,LES BRANDES,
901563999,00167,90156399900167,O,2021-11-12,,,,2021-11-29T13:24:29,false,1,,,,,LE BOURG,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,35.11Z,NAFRev2,N,2.333782,46.25462,0.41,street,Le Courtioux 23170 Verneiges,23259_9zcxfh,G,LE COURTIOUX,
913963534,00015,91396353400015,O,2022-10-16,,,4312BA,2023-04-06T14:57:52,true,1,FAVANT 23230 BORD-SAINT-GEORGES,,,RTE,DE FAVANT,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2022-10-16,A,,,,,43.12A,NAFRev2,N,2.335828,46.268121,0.8,street,Route de Favant 23170 Verneiges,23259_0011,G,ROUTE DE FAVANT,
914728688,00013,91472868800013,O,2022-06-01,,,,2022-06-21T11:32:13,true,1,,16,,,LE PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,2.349547,46.265825,0.94,housenumber,16 Le Puy de la Savie 23170 Verneiges,23259_b018_00016,G,16 LE PUY DE LA SAVIE,
914805957,00018,91480595700018,O,2022-06-22,,,,2022-06-23T07:52:58,true,1,,1,,,LE MAS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,LOUIS'S CANDY,47.91B,NAFRev2,N,2.342191,46.268406,0.94,housenumber,1 Le Mas 23170 Verneiges,23259_qxe2nu_00001,G,1 LE MAS,
922284427,00015,92228442700015,O,2023-01-03,,,8121ZZ,2022-12-19T08:26:12,true,1,,1,,,CHATEAUVERT,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2023-01-03,A,TOMBES PROPRES 23,,,,81.21Z,NAFRev2,N,2.352639,46.269492,0.93,housenumber,1 Chateauvert 23170 Verneiges,23259_m6hcga_00001,G,1 CHATEAUVERT,
977995729,00018,97799572900018,O,2023-06-01,,,,2023-08-05T13:00:34,true,1,,,,,LE MAS,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,35.11Z,NAFRev2,N,2.349616,46.270314,0.94,street,Le Mas 23170 Verneiges,23259_qxe2nu,G,LE MAS,
979676459,00014,97967645900014,O,2023-10-01,,,,2023-09-20T13:17:55,true,1,,19,,,LE PUY DE LA SAVIE,23170,VERNEIGES,,,23259,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,PAUL HEADE,70.22Z,NAFRev2,N,2.349349,46.265851,0.94,housenumber,19 Le Puy de la Savie 23170 Verneiges,23259_b018_00019,G,19 LE PUY DE LA SAVIE,
