siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057723132,00015,05772313200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,55.4B,NAF1993,N,5.547119,43.405717,0.32,street,Rue de la Fontaine 13119 Saint-Savournin,13101_0055,G,RUE DE LA FONTAINE,
058726258,00013,05872625800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,PRINCIPALE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.05,NAP,N,,,0,,,,,,
058801481,01058,05880148101058,O,2006-10-24,02,2020,,2022-08-29T09:02:58,false,2,LIEUDIT,,,,L'ADRECH ET PERUSSON,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,BPPC,,,,64.19Z,NAFRev2,O,5.530456,43.411975,0.9,street,L’Adrech et Perrusson 13119 Saint-Savournin,13101_B004,G,L ADRECH ET PERRUSSON,
060736147,00012,06073614700012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,CENTRALE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.526972,43.406379,0.46,street,Rue Trapente 13119 Saint-Savournin,13101_0132,G,RUE TRAPENTE,
061721890,00012,06172189000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,00.10,NAP,N,,,0,,,,,,
061721916,00015,06172191600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
062704192,00012,06270419200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1986-07-12,F,,,,,81.21,NAP,N,,,0,,,,,,
063709851,00016,06370985100016,O,,,,,2019-11-14T14:00:19,true,1,,30,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.527915,43.406159,0.96,housenumber,30 Grand Rue 13119 Saint-Savournin,13101_0066_00030,G,30 GRAND RUE,
064703465,00019,06470346500019,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.528073,43.405938,0.96,street,Grand Rue 13119 Saint-Savournin,13101_0066,G,GRAND RUE,
064716566,00019,06471656600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,QUAI,LE COLLET BLANC,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.539896,43.402991,0.75,street,Le Collet Blanc 13119 Saint-Savournin,13101_B007,G,LE COLLET BLANC,
066720905,00018,06672090500018,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.2C,NAF1993,O,5.528073,43.405938,0.96,street,Grand Rue 13119 Saint-Savournin,13101_0066,G,GRAND RUE,
070802509,00037,07080250900037,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES TIMOTS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1986-03-12,F,,,,,55.72,NAP,N,5.528401,43.414062,0.95,street,Les Timots 13119 Saint-Savournin,13101_warg5b,G,LES TIMOTS,
073705550,00017,07370555000017,O,,NN,,,2019-11-14T14:00:19,true,1,,18,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.528369,43.405828,0.96,housenumber,18 Grand Rue 13119 Saint-Savournin,13101_0066_00018,G,18 GRAND RUE,
211301015,00015,21130101500015,O,1983-03-01,21,2020,,2022-08-29T09:06:00,true,4,HOTEL DE VILLE,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.527627,43.406285,0.38,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,D,LE VILLAGE,
211301015,00023,21130101500023,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,5,,,,CHE,8,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE CENTRE L'ESTELLO,,,,85.20Z,NAFRev2,N,5.532182,43.41428,0.77,housenumber,8 Chemin des Castangs 13119 Saint-Savournin,13101_0020_00008,G,8 CHEMIN DES CASTANGS,
211301015,00031,21130101500031,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,,,,CHEM,ADRECH,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE  L'ESTELLO,,,,85.10Z,NAFRev2,N,5.527885,43.410505,0.79,street,Chemin de l’Adrech 13119 Saint-Savournin,13101_0001,G,CHEMIN DE L ADRECH,
211301015,00049,21130101500049,O,2000-10-30,NN,,,2019-11-14T14:00:19,false,3,HOTEL DE VILLE,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.527627,43.406285,0.38,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,D,LE VILLAGE,
251300141,00024,25130014100024,O,1993-04-13,NN,,,2019-11-14T14:00:19,true,4,,,,,HAMEAU DE LA VALENTINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,75.1C,NAFRev1,O,5.545068,43.40601,0.52,street,La Valentine 13119 Saint-Savournin,13101_maqxjq,G,LA VALENTINE,
261302038,00011,26130203800011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.527627,43.406285,0.38,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,G,LE VILLAGE,
261302046,00014,26130204600014,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.527627,43.406285,0.38,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,G,LE VILLAGE,
300900743,00042,30090074300042,O,2004-05-01,NN,,,2019-11-14T14:00:19,true,6,,568,,CHE,DU CHATEAU,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,31.09B,NAFRev2,O,5.531301,43.410891,0.86,housenumber,568 Chemin du Chateau 13119 Saint-Savournin,13101_0027_00568,G,568 CHEMIN DU CHATEAU,
302166228,00015,30216622800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE LA VALENTINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,5.545068,43.40601,0.8,street,La Valentine 13119 Saint-Savournin,13101_maqxjq,G,LA VALENTINE,
302240577,00049,30224057700049,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,79.06,NAP,N,5.547119,43.405717,0.32,street,Rue de la Fontaine 13119 Saint-Savournin,13101_0055,G,RUE DE LA FONTAINE,
302773999,00016,30277399900016,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303479927,00038,30347992700038,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LOT,LES GENETS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,5.525762,43.407927,0.88,street,Lotissement les Genets 13119 Saint-Savournin,13101_A015,G,LOTISSEMENT LES GENETS,
304060155,00021,30406015500021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA POUSSARAQUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,5.539281,43.40428,0.87,street,Chemin de la Poussaraque 13119 Saint-Savournin,13101_0108,G,CHEMIN DE LA POUSSARAQUE,
304221476,00043,30422147600043,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU LES PLAINES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.46,NAP,N,5.532471,43.410326,0.81,street,Quartier les Plaines le Clos 13119 Saint-Savournin,13101_9sieb5,G,QUARTIER LES PLAINES LE CLOS,
304722705,00098,30472270500098,O,2002-10-10,NN,,,2019-11-14T14:00:19,true,1,,12,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1J,NAF1993,N,5.528492,43.405731,0.96,housenumber,12 Grand Rue 13119 Saint-Savournin,13101_0066_00012,G,12 GRAND RUE,
304853245,00013,30485324500013,O,,NN,,,2019-11-14T14:00:19,true,1,,30,,,GRANDE RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,64.11,NAP,N,5.527915,43.406159,0.77,housenumber,30 Grand Rue 13119 Saint-Savournin,13101_0066_00030,G,30 GRAND RUE,
305590846,00013,30559084600013,O,,,,,2019-11-14T14:00:19,true,1,,10,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,93.0D,NAF1993,N,5.52867,43.405614,0.96,housenumber,10 Grand Rue 13119 Saint-Savournin,13101_0066_00010,G,10 GRAND RUE,
305598872,00037,30559887200037,O,,,,,2019-11-14T14:00:19,true,1,,20,,,GRAND ROUTE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1988-10-23,F,,,,,87.03,NAP,N,,,0,,,,,,
305882342,00028,30588234200028,O,1982-06-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,CHATEAU ST ESTEVE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
307464545,00010,30746454500010,O,,,,,2019-11-14T14:00:19,true,1,,,,,CAMPAGNE LAFARGUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
307465260,00015,30746526000015,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7A,NAF1993,N,,,0,,,,,,
307623611,00059,30762361100059,O,1985-01-01,,,,2019-11-14T14:00:19,false,4,,,,,LA PATENCLINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,52.6D,NAF1993,N,5.535115,43.415354,0.75,street,La Patancline 13119 Saint-Savournin,13101_gu51ni,G,LA PATANCLINE,
309091668,00017,30909166800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE GARDANNE VILLA GABILOU,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,77.01,NAP,N,,,0,,,,,,
309092476,00030,30909247600030,O,,,,,2019-11-14T14:00:19,true,1,,,,HAM,VALENTINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.545068,43.40601,0.94,street,La Valentine 13119 Saint-Savournin,13101_maqxjq,G,LA VALENTINE,
309194017,00013,30919401700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU MONTIERE ET GROS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.524021,43.410812,0.85,street,Quartier Montière et Gros Vallat 13119 Saint-Savournin,13101_qmas8x,G,QUARTIER MONTIERE ET GROS VALLAT,
309477131,00036,30947713100036,O,1999-10-05,,,,2019-11-14T14:00:19,true,1,,358,,CHE,ADRECH,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4J,NAF1993,N,5.528581,43.410514,0.83,housenumber,358 Chemin de l’Adrech 13119 Saint-Savournin,13101_0001_00358,G,358 CHEMIN DE L ADRECH,
309505568,00027,30950556800027,O,1982-02-01,,,,2019-11-14T14:00:19,true,4,,,,LD,LE VILLAGE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,5.527627,43.406285,0.94,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,G,LE VILLAGE,
309871366,00048,30987136600048,O,1998-07-06,,,,2019-11-14T14:00:19,false,3,,3,,MTE,SERVY,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,5.526881,43.406922,0.45,housenumber,3 Montée de la Servy 13119 Saint-Savournin,13101_0123_00003,G,3 MONTEE DE LA SERVY,
309924090,00025,30992409000025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VILLAGE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,5.527627,43.406285,0.94,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,G,LE VILLAGE,
310053475,00052,31005347500052,O,2006-07-01,,,,2019-11-14T14:00:19,true,3,,68,,CHE,DE LA CHAPELLE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90E,NAFRev2,N,5.549168,43.405173,0.87,housenumber,68 Chemin de la Chapelle 13119 Saint-Savournin,13101_0025_00068,G,68 CHEMIN DE LA CHAPELLE,
310770649,00021,31077064900021,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU LES TIMOTS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.528401,43.414062,0.77,street,Les Timots 13119 Saint-Savournin,13101_warg5b,G,LES TIMOTS,
311170385,00018,31117038500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,LAGANOU,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.539971,43.405498,0.93,street,Chemin de Laganou 13119 Saint-Savournin,13101_0075,G,CHEMIN DE LAGANOU,
311215149,00023,31121514900023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU LES TIMOTS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.528401,43.414062,0.77,street,Les Timots 13119 Saint-Savournin,13101_warg5b,G,LES TIMOTS,
311880629,00010,31188062900010,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,GRAND'RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4L,NAF1993,N,5.528819,43.405507,0.83,housenumber,6 Grand Rue 13119 Saint-Savournin,13101_0066_00006,G,6 GRAND RUE,
313362972,00025,31336297200025,O,1989-07-01,01,2020,,2022-08-29T09:14:16,true,4,,20,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.528254,43.405907,0.96,housenumber,20 Grand Rue 13119 Saint-Savournin,13101_0066_00020,G,20 GRAND RUE,
313972242,00025,31397224200025,O,1985-04-04,NN,,,2019-11-14T14:00:19,true,3,,,,,CHEMIN DU CHATEAU,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.530387,43.409798,0.96,street,Chemin du Chateau 13119 Saint-Savournin,13101_0027,G,CHEMIN DU CHATEAU,
316458512,00027,31645851200027,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,,LE GRAND PUECH,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.2V,NAF1993,N,5.536261,43.403141,0.94,housenumber,20 Lotissement le Grand Puech 13119 Saint-Savournin,13101_a020_00020,G,20 LOTISSEMENT LE GRAND PUECH,
317223469,00063,31722346900063,O,2004-04-01,,,,2019-11-14T14:00:19,false,3,,20,,,GRANDE RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,5.528254,43.405907,0.77,housenumber,20 Grand Rue 13119 Saint-Savournin,13101_0066_00020,G,20 GRAND RUE,
317370575,00019,31737057500019,O,,,,,2019-11-14T14:00:19,true,1,,,,,MON DE LA PLACE NEUVE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.5268,43.406469,0.5,street,Place Neuve 13119 Saint-Savournin,13101_0102,G,PLACE NEUVE,
317558633,00044,31755863300044,O,1999-10-01,NN,,,2019-11-14T14:00:19,false,4,,20,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1C,NAF1993,N,5.528254,43.405907,0.96,housenumber,20 Grand Rue 13119 Saint-Savournin,13101_0066_00020,G,20 GRAND RUE,
317597821,00014,31759782100014,O,,,,,2019-11-14T14:00:19,true,1,,14,,,LE COLLET BLANC,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.539896,43.402991,0.94,street,Le Collet Blanc 13119 Saint-Savournin,13101_B007,G,LE COLLET BLANC,
317680965,00041,31768096500041,O,1999-03-01,NN,,9521ZZ,2019-11-14T14:00:19,true,3,,6,,RUE,GRAND'RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,5.528819,43.405507,0.83,housenumber,6 Grand Rue 13119 Saint-Savournin,13101_0066_00006,G,6 GRAND RUE,
317737781,00011,31773778100011,O,1980-01-01,,,,2019-11-14T14:00:19,false,4,,5,,RUE,GRAND'RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,74.4B,NAF1993,N,5.528999,43.405209,0.83,housenumber,5 Grand Rue 13119 Saint-Savournin,13101_0066_00005,G,5 GRAND RUE,
318299872,00016,31829987200016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES MAISONS NEUVES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.526811,43.40647,0.93,street,Quartier les Maisons Neuves 13119 Saint-Savournin,13101_eyyv7w,G,QUARTIER LES MAISONS NEUVES,
318501905,00018,31850190500018,O,,,,,2019-11-14T14:00:19,true,1,,,,LOT,LE CLOS QU LES PLAINES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.532471,43.410326,0.61,street,Quartier les Plaines le Clos 13119 Saint-Savournin,13101_9sieb5,G,QUARTIER LES PLAINES LE CLOS,
319219879,00016,31921987900016,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,CHE,DE LA TOUR,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,86.07,NAP,N,5.546516,43.404821,0.72,street,Chemin de la Tour 13119 Saint-Savournin,13101_0128,G,CHEMIN DE LA TOUR,
319284980,00012,31928498000012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DES TIMOTS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,5.527252,43.413265,0.75,street,Chemin des Timots 13119 Saint-Savournin,13101_0126,G,CHEMIN DES TIMOTS,
319766622,00017,31976662200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,CARREAU DE LA MINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
319962783,00027,31996278300027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA BASTIDE SAMAT,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,5.547836,43.403881,0.88,street,Chemin de la Bastide Samat 13119 Saint-Savournin,13101_0014,G,CHEMIN DE LA BASTIDE SAMAT,
320443112,00018,32044311200018,O,1980-10-22,,,,2019-11-14T14:00:19,true,4,,,,LD,LES PLAINES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,60.2M,NAF1993,N,5.532245,43.410185,0.94,street,Les Plaines 13119 Saint-Savournin,13101_1emem9,G,LES PLAINES,
320968233,00017,32096823300017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,L HAUTGARDIERE LES PLAINES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,5.532471,43.410326,0.41,street,Quartier les Plaines le Clos 13119 Saint-Savournin,13101_9sieb5,G,QUARTIER LES PLAINES LE CLOS,
321167009,00018,32116700900018,O,,,,,2019-11-14T14:00:19,true,1,,15,,RUE,DU JARDIN,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.527582,43.406109,0.96,housenumber,15 Rue du Jardin 13119 Saint-Savournin,13101_0070_00015,G,15 RUE DU JARDIN,
322021239,00015,32202123900015,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU LES PLAINES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.532471,43.410326,0.81,street,Quartier les Plaines le Clos 13119 Saint-Savournin,13101_9sieb5,G,QUARTIER LES PLAINES LE CLOS,
322147554,00016,32214755400016,O,1975-10-21,NN,,,2022-06-29T04:25:46,true,3,MONTEE DU CIMETIERE,,,,MONTEE DU CIMETIERE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.525686,43.407612,0.5,street,Chemin du Cimetière 13119 Saint-Savournin,13101_0031,G,CHEMIN DU CIMETIERE,
322216813,00012,32221681300012,O,1981-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,MAISON ACTIVIT SOCIAL CULT,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
322308362,00035,32230836200035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA PATENCLINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8B,NAF1993,N,5.535533,43.415114,0.74,street,Chemin de la Patancline 13119 Saint-Savournin,13101_0110,G,CHEMIN DE LA PATANCLINE,
322939125,00017,32293912500017,O,1981-06-01,NN,,,2019-11-14T14:00:19,false,5,,,,MTE,DU CIMETIERE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.73A,NAFRev2,O,5.525686,43.407612,0.73,street,Chemin du Cimetière 13119 Saint-Savournin,13101_0031,G,CHEMIN DU CIMETIERE,
323039263,00021,32303926300021,O,1983-11-28,NN,,,2019-11-14T14:00:19,false,4,LE COLLET BLANC,,,CHE,DE LA POUSSARAQUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.539281,43.40428,0.87,street,Chemin de la Poussaraque 13119 Saint-Savournin,13101_0108,G,CHEMIN DE LA POUSSARAQUE,
323440495,00014,32344049500014,O,,NN,,,2019-11-14T14:00:19,true,1,,30,,,GRANDE RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.11,NAP,N,5.527915,43.406159,0.77,housenumber,30 Grand Rue 13119 Saint-Savournin,13101_0066_00030,G,30 GRAND RUE,
323448431,00029,32344843100029,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,3,LOT LES BLES D OR,,,QUAI,LES PLAINES,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.532471,43.410326,0.77,street,Quartier les Plaines le Clos 13119 Saint-Savournin,13101_9sieb5,G,QUARTIER LES PLAINES LE CLOS,
323451492,00017,32345149200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,PUITS LEONIE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.551543,43.406972,0.95,street,Puits Léonie 13119 Saint-Savournin,13101_B052,G,PUITS LEONIE,
323958900,00017,32395890000017,O,1982-02-17,,,,2019-11-14T14:00:19,true,4,,4,,RUE,DE LA FONTAINE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,5.543439,43.405495,0.96,housenumber,4 Rue de la Fontaine 13119 Saint-Savournin,13101_0055_00004,G,4 RUE DE LA FONTAINE,
324217728,00017,32421772800017,O,,NN,,,2019-11-14T14:00:19,true,1,,39,,,GRAND RUE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,64.46,NAP,N,5.528073,43.405938,0.96,street,Grand Rue 13119 Saint-Savournin,13101_0066,G,GRAND RUE,
324254028,00024,32425402800024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE COLLET BLANC,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,5.539896,43.402991,0.94,street,Le Collet Blanc 13119 Saint-Savournin,13101_B007,G,LE COLLET BLANC,
324276989,00013,32427698900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VILLAGE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.527627,43.406285,0.94,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,G,LE VILLAGE,
324276997,00016,32427699700016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE VILLAGE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,5.527627,43.406285,0.94,street,Le Village 13119 Saint-Savournin,13101_4yvd9k,G,LE VILLAGE,
325224442,00013,32522444200013,O,,,,,2019-11-14T14:00:19,true,1,,2,,PL,DE LA LIBERATION,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.545646,43.404845,0.78,street,Place de la Liberation 13119 Saint-Savournin,13101_0084,G,PLACE DE LA LIBERATION,
325602407,00018,32560240700018,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LAGANOU,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,5.539971,43.405498,0.83,street,Chemin de Laganou 13119 Saint-Savournin,13101_0075,G,CHEMIN DE LAGANOU,
325927861,00048,32592786100048,O,2006-09-02,,,,2019-11-14T14:00:19,true,3,LA VALANTINE,204,,RUE,DE LA SOURCE,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,86.90D,NAFRev2,N,5.542347,43.404708,0.95,housenumber,204 Rue de la Source 13119 Saint-Savournin,13101_0125_00204,G,204 RUE DE LA SOURCE,
325953560,00019,32595356000019,O,,,,,2019-11-14T14:00:19,true,1,,,,,RELAIS TOTAL DE PERRYSSON,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326431053,00015,32643105300015,O,,,,,2019-11-14T14:00:19,true,1,,,,,Q LES TIMOTS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.528401,43.414062,0.82,street,Les Timots 13119 Saint-Savournin,13101_warg5b,G,LES TIMOTS,
327046272,00016,32704627200016,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES TIMOTS,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,1986-03-05,F,,,,,55.60,NAP,N,5.528401,43.414062,0.95,street,Les Timots 13119 Saint-Savournin,13101_warg5b,G,LES TIMOTS,
327719274,00018,32771927400018,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,3,,10,,,DE LA SERVY,13119,SAINT-SAVOURNIN,,,13101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,5.526696,43.407007,0.88,housenumber,10 Montée de la Servy 13119 Saint-Savournin,13101_0123_00010,G,10 MONTEE DE LA SERVY,