id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343508,2020-09-03,000001,Vente,61000,9,,CITE DE KEREVER,A483,29430,29206,Plounévez-Lochrist,29,,,292060000H2407,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,166,-4.219962,48.620055
2020-343813,2020-09-25,000001,Vente,115000,,,KERJEAN,C608,29430,29206,Plounévez-Lochrist,29,,,292060000H0197,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-4.218154,48.611928
2020-343813,2020-09-25,000001,Vente,115000,10,,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000H0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-4.218279,48.61216
2020-343813,2020-09-25,000001,Vente,115000,10,,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000H0198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,204,-4.218279,48.61216
2020-344259,2020-09-11,000001,Vente,181000,12,,RUE DES ROSIERS,1500,29430,29206,Plounévez-Lochrist,29,,,29206000AB0111,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,809,-4.215428,48.617818
2020-344259,2020-09-11,000001,Vente,181000,,,CROAS AR BORN,B386,29430,29206,Plounévez-Lochrist,29,,,29206000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-4.21534,48.617905
2020-344330,2020-09-25,000001,Vente,107000,,,BELLE VUE,B019,29430,29206,Plounévez-Lochrist,29,,,292060000H0121,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.219141,48.620653
2020-344330,2020-09-25,000001,Vente,107000,,,BELLE VUE,B019,29430,29206,Plounévez-Lochrist,29,,,292060000H0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1191,-4.219141,48.620653
2020-344330,2020-09-25,000001,Vente,107000,16,,RUE DE BELLEVUE,0130,29430,29206,Plounévez-Lochrist,29,,,292060000H2244,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,80,-4.219118,48.620635
2020-344330,2020-09-25,000001,Vente,107000,16,,RUE DE BELLEVUE,0130,29430,29206,Plounévez-Lochrist,29,,,292060000H2245,,,,,,,,,,,,,0,,,,,S,sols,,,37,-4.219238,48.620851
2020-345171,2020-10-03,000001,Vente,154450,5086,A,PORS AL LOUCH,F055,29430,29206,Plounévez-Lochrist,29,,,29206000AC0120,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1060,-4.205333,48.616271
2020-345171,2020-10-03,000001,Vente,154450,5086,A,PORS AL LOUCH,F055,29430,29206,Plounévez-Lochrist,29,,,29206000AC0120,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1228,-4.205333,48.616271
2020-345171,2020-10-03,000001,Vente,154450,,,PONT AR REST,E968,29430,29206,Plounévez-Lochrist,29,,,29206000AC0295,,,,,,,,,,,,,0,,,,,P,prés,,,5234,-4.20464,48.616569
2020-345171,2020-10-03,000001,Vente,154450,,,PORS AL LOUC H PARC POUL A,F053,29430,29206,Plounévez-Lochrist,29,,,292060000H2305,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-4.204924,48.61563
2020-345171,2020-10-03,000001,Vente,154450,,,PORS AL LOUC H FOENNOC AMI,F045,29430,29206,Plounévez-Lochrist,29,,,292060000H2307,,,,,,,,,,,,,0,,,,,P,prés,,,3095,-4.20452,48.615857
2020-345410,2020-10-23,000001,Vente,5000,,,KERNIC AR CLOS CROUAN,D167,29430,29206,Plounévez-Lochrist,29,,,292060000A1244,,,,,,,,,,,,,0,,,,,P,prés,,,759,-4.221954,48.645803
2020-345410,2020-10-23,000001,Vente,5000,,,KERNIC LOUC H,D214,29430,29206,Plounévez-Lochrist,29,,,292060000A1837,,,,,,,,,,,,,0,,,,,P,prés,,,11693,-4.223791,48.645968
2020-345410,2020-10-23,000001,Vente,5000,,,KERNIC LOUC H,D214,29430,29206,Plounévez-Lochrist,29,,,292060000A2768,,,,,,,,,,,,,0,,,,,P,prés,,,2307,-4.223975,48.646541
2020-345461,2020-10-16,000001,Vente,170000,26,,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000H2323,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,SPORT,Terrain de sport,1274,-4.220134,48.611694
2020-345461,2020-10-16,000001,Vente,170000,26,,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000H2323,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,800,-4.220134,48.611694
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0492,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.214448,48.615625
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.214433,48.615553
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-4.21485,48.61562
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-4.214511,48.615646
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-4.214542,48.615445
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-4.214709,48.615476
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.214639,48.615716
2020-345504,2020-10-16,000001,Vente,56000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AB0513,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.214457,48.615701
2020-345705,2020-10-14,000001,Vente,3934,,,CREAC HOUAL PARC MALCOZEN,B385,29430,29206,Plounévez-Lochrist,29,,,292060000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,3934,-4.188502,48.639662
2020-345708,2020-10-30,000001,Vente,1000,,,KERVEUR PARC AR C HOULDRY,D693,29430,29206,Plounévez-Lochrist,29,,,292060000D1764,,,,,,,,,,,,,0,,,,,T,terres,,,436,-4.171656,48.620085
2020-345769,2020-11-04,000001,Vente,179999,,,KERNIC,D163,29430,29206,Plounévez-Lochrist,29,,,292060000A1846,,,,,,,,,,,,,0,,,,,S,sols,,,144,-4.221592,48.647195
2020-345769,2020-11-04,000001,Vente,179999,48,,KERNIC,D163,29430,29206,Plounévez-Lochrist,29,,,292060000A2025,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,707,-4.22174,48.64729
2020-345769,2020-11-04,000001,Vente,179999,,,KERNIC,D163,29430,29206,Plounévez-Lochrist,29,,,292060000A2408,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.221606,48.647568
2020-345769,2020-11-04,000001,Vente,179999,,,KERNIC,D163,29430,29206,Plounévez-Lochrist,29,,,292060000A2410,,,,,,,,,,,,,0,,,,,S,sols,,,337,-4.221675,48.647467
2020-345800,2020-09-30,000001,Vente,145200,5796,,LANGRISTIN,D835,29430,29206,Plounévez-Lochrist,29,,,292060000G0663,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1040,-4.213037,48.592415
2020-346013,2020-11-06,000001,Vente,65000,,,KERNIC AN GRAEN,D164,29430,29206,Plounévez-Lochrist,29,,,292060000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,680,-4.216281,48.644489
2020-346013,2020-11-06,000001,Vente,65000,6,,IMP DE LA BAIE,0123,29430,29206,Plounévez-Lochrist,29,,,292060000A0691,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,240,-4.215786,48.644636
2020-346013,2020-11-06,000001,Vente,65000,,,KERNIC,D163,29430,29206,Plounévez-Lochrist,29,,,292060000A2519,,,,,,,,,,,,,0,,,,,T,terres,,,1034,-4.216328,48.644308
2020-346260,2020-11-12,000001,Vente,138300,,,KERZANTON,D771,29430,29206,Plounévez-Lochrist,29,,,292060000H1096,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-4.196335,48.607631
2020-346260,2020-11-12,000001,Vente,138300,5864,,KERZANTON,D771,29430,29206,Plounévez-Lochrist,29,,,292060000H2013,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1006,-4.195902,48.60757
2020-346303,2020-11-07,000001,Vente,80000,5672,A,KERGARADEC,C128,29430,29206,Plounévez-Lochrist,29,,,292060000C0839,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1753,-4.163852,48.635653
2020-346303,2020-11-07,000001,Vente,80000,5672,A,KERGARADEC,C128,29430,29206,Plounévez-Lochrist,29,,,292060000C0839,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1753,-4.163852,48.635653
2020-346303,2020-11-07,000001,Vente,80000,,,KERGARADEC,C128,29430,29206,Plounévez-Lochrist,29,,,292060000C0843,,,,,,,,,,,,,0,,,,,S,sols,,,104,-4.163981,48.635785
2020-346728,2020-11-21,000001,Vente,13869,,,ROC H AR GO MECHOU BRO FEU,F306,29430,29206,Plounévez-Lochrist,29,,,292060000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,2288,-4.229679,48.643001
2020-346728,2020-11-21,000001,Vente,13869,,,ROC H AR GO MECHOU BRO FEU,F306,29430,29206,Plounévez-Lochrist,29,,,292060000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-4.229709,48.641612
2020-346728,2020-11-21,000001,Vente,13869,,,PILLAC PARC KYAN,E844,29430,29206,Plounévez-Lochrist,29,,,292060000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,3813,-4.2262,48.636558
2020-346728,2020-11-21,000001,Vente,13869,,,BRETOUARE PARC AR MAO,B201,29430,29206,Plounévez-Lochrist,29,,,292060000A3021,,,,,,,,,,,,,0,,,,,T,terres,,,6418,-4.230053,48.636826
2020-346752,2020-11-27,000001,Vente,210000,9,,RUE DE L'ARVOR,0110,29430,29206,Plounévez-Lochrist,29,,,29206000AB0500,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,217,-4.21386,48.618483
2020-346752,2020-11-27,000001,Vente,210000,9,,RUE DE L'ARVOR,0110,29430,29206,Plounévez-Lochrist,29,,,29206000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,219,-4.21365,48.618445
2020-346752,2020-11-27,000001,Vente,210000,9,,RUE DE L'ARVOR,0110,29430,29206,Plounévez-Lochrist,29,,,29206000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.213865,48.618581
2020-346752,2020-11-27,000001,Vente,210000,,,CROAS AR BORN,B386,29430,29206,Plounévez-Lochrist,29,,,29206000AB0503,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-4.213894,48.618413
2020-346752,2020-11-27,000001,Vente,210000,,,CROAS AR BORN,B386,29430,29206,Plounévez-Lochrist,29,,,29206000AB0504,,,,,,,,,,,,,0,,,,,J,jardins,,,741,-4.213745,48.618277
2020-346752,2020-11-27,000001,Vente,210000,,,CROAS AR BORN,B386,29430,29206,Plounévez-Lochrist,29,,,29206000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,99,-4.214076,48.618139
2020-346795,2020-11-25,000002,Vente,125000,5089,,PORS AL LOUC H,F043,29430,29206,Plounévez-Lochrist,29,,,29206000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,-4.208509,48.615994
2020-346795,2020-11-25,000002,Vente,125000,5089,,PORS AL LOUC H,F043,29430,29206,Plounévez-Lochrist,29,,,29206000AC0161,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1121,-4.208509,48.615994
2020-346795,2020-11-25,000002,Vente,125000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AC0389,,,,,,,,,,,,,0,,,,,T,terres,,,94,-4.208907,48.616932
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VRAS JARDIN,E721,29430,29206,Plounévez-Lochrist,29,,,292060000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,600,-4.170614,48.62765
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VRAS LEUR GO,E722,29430,29206,Plounévez-Lochrist,29,,,292060000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,840,-4.170225,48.627751
2020-346950,2020-12-02,000001,Vente,100000,,,SPERNEN LE PETIT PEN AR C,F361,29430,29206,Plounévez-Lochrist,29,,,292060000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-4.16979,48.628664
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VRAS LIORS B,E723,29430,29206,Plounévez-Lochrist,29,,,292060000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-4.170178,48.628207
2020-346950,2020-12-02,000001,Vente,100000,,,SPERNEN LE PETIT PEN AR C,F361,29430,29206,Plounévez-Lochrist,29,,,292060000C0996,,,,,,,,,,,,,0,,,,,L,landes,,,1703,-4.169663,48.628214
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VIAN,E703,29430,29206,Plounévez-Lochrist,29,,,292060000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-4.169343,48.627939
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VIAN,E703,29430,29206,Plounévez-Lochrist,29,,,292060000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,500,-4.169051,48.627697
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VIAN,E703,29430,29206,Plounévez-Lochrist,29,,,292060000C1066,,,,,,,,,,,,,0,,,,,T,terres,,,22,-4.169593,48.628901
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VRAS PARC AR,E726,29430,29206,Plounévez-Lochrist,29,,,292060000C1068,,,,,,,,,,,,,0,,,,,T,terres,,,70,-4.169762,48.628866
2020-346950,2020-12-02,000001,Vente,100000,,,PEN AR C HOAT VRAS,E720,29430,29206,Plounévez-Lochrist,29,,,292060000C1070,,,,,,,,,,,,,0,,,,,S,sols,,,765,-4.170447,48.62804
2020-346950,2020-12-02,000001,Vente,100000,5657,,PEN AR C HOAT VRAS,E720,29430,29206,Plounévez-Lochrist,29,,,292060000C1071,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1585,-4.170695,48.6279
2020-347032,2020-11-30,000001,Vente,138300,6,,LESCOAT,E077,29430,29206,Plounévez-Lochrist,29,,,292060000H1515,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-4.21812,48.61386
2020-347032,2020-11-30,000001,Vente,138300,6,,LESCOAT,E077,29430,29206,Plounévez-Lochrist,29,,,292060000H1515,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,779,-4.21812,48.61386
2020-347343,2020-11-24,000001,Vente,30710,,,KERLECUN GOAREM PELLA,C741,29430,29206,Plounévez-Lochrist,29,,,292060000C0489,,,,,,,,,,,,,0,,,,,L,landes,,,5872,-4.148713,48.617992
2020-347343,2020-11-24,000001,Vente,30710,,,KERLECUN PARC AR FOURN,C749,29430,29206,Plounévez-Lochrist,29,,,292060000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,7240,-4.149804,48.617433
2020-347343,2020-11-24,000001,Vente,30710,,,KERLECUN PARC AN TRAON,C746,29430,29206,Plounévez-Lochrist,29,,,292060000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,6952,-4.150018,48.61801
2020-347343,2020-11-24,000001,Vente,30710,,,KERLECUN PARC BRAS,C751,29430,29206,Plounévez-Lochrist,29,,,292060000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,7855,-4.151211,48.617822
2020-347362,2020-12-03,000001,Vente,7000,,,KERJEAN PARC AR C HASTEL,C616,29430,29206,Plounévez-Lochrist,29,,,292060000H0240,,,,,,,,,,,,,0,,,,,T,terres,,,7621,-4.224551,48.611408
2020-347562,2020-12-11,000001,Vente,195000,7005,B,RUE DE KERJEAN,0645,29430,29206,Plounévez-Lochrist,29,,,292060000G1229,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,851,-4.217067,48.611553
2020-347633,2020-12-17,000001,Vente,165000,5760,,KEROULLE,D323,29430,29206,Plounévez-Lochrist,29,,,292060000E0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-4.173614,48.607715
2020-347633,2020-12-17,000001,Vente,165000,5760,,KEROULLE,D323,29430,29206,Plounévez-Lochrist,29,,,292060000E0052,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,785,-4.173614,48.607715
2020-347633,2020-12-17,000001,Vente,165000,,,KEROULLE,D323,29430,29206,Plounévez-Lochrist,29,,,292060000E1251,,,,,,,,,,,,,0,,,,,S,sols,,,279,-4.173849,48.607663
2020-347633,2020-12-17,000001,Vente,165000,,,KEROULLE,D323,29430,29206,Plounévez-Lochrist,29,,,292060000E1258,,,,,,,,,,,,,0,,,,,S,sols,,,594,-4.173659,48.607495
2020-347633,2020-12-17,000001,Vente,165000,,,KEROULLE PARC TIN OLIER,D382,29430,29206,Plounévez-Lochrist,29,,,292060000E1262,,,,,,,,,,,,,0,,,,,S,sols,,,96,-4.173579,48.607307
2020-347818,2020-12-16,000001,Vente,155000,,,KERYUN MECHOU CANTONN,D762,29430,29206,Plounévez-Lochrist,29,,,292060000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,860,-4.200358,48.644193
2020-347818,2020-12-16,000001,Vente,155000,5407,A,KERYUN GORRE CANTONN,D761,29430,29206,Plounévez-Lochrist,29,,,292060000A1441,,,,,,,,,,,,,0,1,Maison,160,8,T,terres,,,2199,-4.199475,48.644192
2020-347818,2020-12-16,000001,Vente,155000,5407,A,KERYUN GORRE CANTONN,D761,29430,29206,Plounévez-Lochrist,29,,,292060000A1441,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,550,-4.199475,48.644192
2020-347818,2020-12-16,000001,Vente,155000,,,KERYUN GORRE CANTONN,D761,29430,29206,Plounévez-Lochrist,29,,,292060000A1442,,,,,,,,,,,,,0,,,,,L,landes,,,1162,-4.198931,48.643896
2020-347818,2020-12-16,000001,Vente,155000,,,KERYUN,D752,29430,29206,Plounévez-Lochrist,29,,,292060000A2857,,,,,,,,,,,,,0,,,,,S,sols,,,127,-4.199567,48.644607
2020-347818,2020-12-16,000001,Vente,155000,,,KERYUN CANTONN IZELLA,D757,29430,29206,Plounévez-Lochrist,29,,,292060000A2859,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.200058,48.644576
2020-347818,2020-12-16,000001,Vente,155000,,,KERYUN CANTONN IZELLA,D757,29430,29206,Plounévez-Lochrist,29,,,292060000A2859,,,,,,,,,,,,,0,,,,,T,terres,,,6339,-4.200058,48.644576
2020-348527,2020-12-17,000001,Vente,35400,5333,,PRAT AR BELLEC,F160,29430,29206,Plounévez-Lochrist,29,,,292060000A0992,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,455,-4.215232,48.636017
2020-348527,2020-12-17,000001,Vente,35400,5333,,PRAT AR BELLEC,F160,29430,29206,Plounévez-Lochrist,29,,,292060000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-4.215232,48.636017
2020-348641,2020-12-22,000001,Vente,56500,51,,RTE DE PONT AR REST,1472,29430,29206,Plounévez-Lochrist,29,,,29206000AC0105,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,275,-4.204539,48.618037
2020-348655,2020-12-19,000001,Vente,150000,10,B,RUE DE LA GARE,0600,29430,29206,Plounévez-Lochrist,29,,,29206000AB0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,900,-4.213639,48.616817
2020-348655,2020-12-19,000001,Vente,150000,10,B,RUE DE LA GARE,0600,29430,29206,Plounévez-Lochrist,29,,,29206000AB0326,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,900,-4.213639,48.616817
2020-348666,2020-12-15,000001,Vente,170000,6999,B,KERJEAN VIHAN AL LIORZOU A,C630,29430,29206,Plounévez-Lochrist,29,,,292060000E0118,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1899,-4.178118,48.598266
2020-348666,2020-12-15,000001,Vente,170000,6999,B,KERJEAN VIHAN AL LIORZOU A,C630,29430,29206,Plounévez-Lochrist,29,,,292060000E0118,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-4.178118,48.598266
2020-348842,2020-12-30,000005,Vente,,,,LA GARENNE LIORS MOAN,B544,29430,29206,Plounévez-Lochrist,29,,,292060000H2294,,,,,,,,,,,,,0,,,,,S,sols,,,1513,-4.202732,48.60253
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON GOAREM AR ROCH,D780,29430,29206,Plounévez-Lochrist,29,,,292060000H1085,,,,,,,,,,,,,0,,,,,L,landes,,,3306,-4.198423,48.608457
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON FOENNOC VRAS,D775,29430,29206,Plounévez-Lochrist,29,,,292060000H1087,,,,,,,,,,,,,0,,,,,L,landes,,,1260,-4.197702,48.608714
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON FOENNOC VIHAN,D774,29430,29206,Plounévez-Lochrist,29,,,292060000H1088,,,,,,,,,,,,,0,,,,,P,prés,,,11652,-4.197099,48.608817
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON GOAREM AL LEUR,D777,29430,29206,Plounévez-Lochrist,29,,,292060000H1102,,,,,,,,,,,,,0,,,,,T,terres,,,11101,-4.196514,48.607197
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON PONCHIVIS,D797,29430,29206,Plounévez-Lochrist,29,,,292060000H1103,,,,,,,,,,,,,0,,,,,T,terres,,,5077,-4.197108,48.607775
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON PONCHIVIS,D797,29430,29206,Plounévez-Lochrist,29,,,292060000H1104,,,,,,,,,,,,,0,,,,,T,terres,,,1063,-4.198266,48.60718
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON PARC NEVEZ BIHAN,D795,29430,29206,Plounévez-Lochrist,29,,,292060000H1144,,,,,,,,,,,,,0,,,,,T,terres,,,6455,-4.197586,48.606764
2020-348897,2020-12-31,000001,Vente,28000,,,KERZANTON PARC BESQUELLEC,D791,29430,29206,Plounévez-Lochrist,29,,,292060000H1145,,,,,,,,,,,,,0,,,,,T,terres,,,4763,-4.196347,48.606295
2020-353075,2020-01-04,000001,Vente,280610,,,KEROUDUFF FRANCHUS,D282,29430,29206,Plounévez-Lochrist,29,,,292060000C0463,,,,,,,,,,,,,0,,,,,L,landes,,,2048,-4.147552,48.620014
2020-353075,2020-01-04,000001,Vente,280610,,,KEROUDUFF LEUR GOZ,D287,29430,29206,Plounévez-Lochrist,29,,,292060000C0464,,,,,,,,,,,,,0,,,,,L,landes,,,1486,-4.148019,48.619579
2020-353075,2020-01-04,000001,Vente,280610,,,KEROUDUFF PARC AL LEUR,D290,29430,29206,Plounévez-Lochrist,29,,,292060000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,111,-4.148388,48.619714
2020-353075,2020-01-04,000001,Vente,280610,5684,,KEROUDUFF,D277,29430,29206,Plounévez-Lochrist,29,,,292060000C1048,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1868,-4.148169,48.619796
2020-353075,2020-01-04,000001,Vente,280610,,,KEROUDUFF COAT AR BIG,D278,29430,29206,Plounévez-Lochrist,29,,,292060000C1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,-4.147883,48.619433
2020-353075,2020-01-04,000001,Vente,280610,,,KEROUDUFF FOENNOC AR BIG,D281,29430,29206,Plounévez-Lochrist,29,,,292060000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,1935,-4.147378,48.619674
2020-353075,2020-01-04,000001,Vente,280610,,,KEROUDUFF PARC AL LEUR,D290,29430,29206,Plounévez-Lochrist,29,,,292060000C1087,,,,,,,,,,,,,0,,,,,T,terres,,,170,-4.14848,48.619574
2020-353140,2020-01-20,000001,Vente,183500,34,B,RUE PONT AR REST,1473,29430,29206,Plounévez-Lochrist,29,,,29206000AC0347,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2020-353140,2020-01-20,000001,Vente,183500,34,B,RUE PONT AR REST,1473,29430,29206,Plounévez-Lochrist,29,,,29206000AC0347,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1987,,
2020-353276,2020-01-24,000001,Vente,3000,,,KERGOZ PARC AR GRAMP,C335,29430,29206,Plounévez-Lochrist,29,,,292060000D1334,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-4.162415,48.605326
2020-353276,2020-01-24,000001,Vente,3000,,,KERMEAN AL LIORZOU PARC BR,C852,29430,29206,Plounévez-Lochrist,29,,,292060000D1335,,,,,,,,,,,,,0,,,,,T,terres,,,13,-4.162188,48.605516
2020-353368,2020-01-18,000001,Vente,64,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1774,,,,,,,,,,,,,0,,,,,S,sols,,,49,-4.178999,48.612002
2020-353368,2020-01-18,000001,Vente,64,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1776,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.178843,48.611947
2020-353368,2020-01-18,000001,Vente,64,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1777,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.178796,48.611949
2020-353369,2020-01-18,000001,Vente,79,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1772,,,,,,,,,,,,,0,,,,,S,sols,,,25,-4.178967,48.61247
2020-353369,2020-01-18,000001,Vente,79,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1773,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.179111,48.612247
2020-353369,2020-01-18,000001,Vente,79,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1775,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.17883,48.611964
2020-353374,2020-02-05,000001,Vente,50000,11,,CITE DE KEREVER,A483,29430,29206,Plounévez-Lochrist,29,,,292060000H2406,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,262,-4.220083,48.620041
2020-353379,2020-02-11,000001,Vente,7000,5494,,KERBERENES,B897,29430,29206,Plounévez-Lochrist,29,,,292060000A2787,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,234,-4.21195,48.63718
2020-353387,2020-01-18,000001,Vente,164665,,,KERGUELEN CREAC H BIAN,C343,29430,29206,Plounévez-Lochrist,29,,,292060000D0442,,,,,,,,,,,,,0,,,,,L,landes,,,2990,-4.178529,48.612871
2020-353387,2020-01-18,000001,Vente,164665,5732,,KERGUELEN GOAREM VIAN,C354,29430,29206,Plounévez-Lochrist,29,,,292060000D0453,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,713,-4.178781,48.612472
2020-353387,2020-01-18,000001,Vente,164665,5732,,KERGUELEN GOAREM VIAN,C354,29430,29206,Plounévez-Lochrist,29,,,292060000D0453,,,,,,,,,,,,,0,1,Maison,128,7,L,landes,,,880,-4.178781,48.612472
2020-353387,2020-01-18,000001,Vente,164665,,,KERGUELEN,C337,29430,29206,Plounévez-Lochrist,29,,,292060000D1765,,,,,,,,,,,,,0,,,,,S,sols,,,1368,-4.178948,48.612236
2020-353387,2020-01-18,000001,Vente,164665,,,KERGUELEN FOENNOC VRAS,C347,29430,29206,Plounévez-Lochrist,29,,,292060000D1768,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.17886,48.61197
2020-353387,2020-01-18,000001,Vente,164665,,,KERGUELEN FOENNOC VRAS,C347,29430,29206,Plounévez-Lochrist,29,,,292060000D1780,,,,,,,,,,,,,0,,,,,P,prés,,,3115,-4.17941,48.611678
2020-353387,2020-01-18,000001,Vente,164665,,,KEROULLE PARC MEUR BIAN,D379,29430,29206,Plounévez-Lochrist,29,,,292060000E1287,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-4.178008,48.612324
2020-353535,2020-02-27,000001,Vente,30000,30,,PL DE LA MAIRIE,1106,29430,29206,Plounévez-Lochrist,29,,,29206000AC0022,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,50,-4.211058,48.617809
2020-353535,2020-02-27,000001,Vente,30000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AC0245,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.21103,48.61788
2020-353535,2020-02-27,000001,Vente,30000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.211046,48.617734
2020-353535,2020-02-27,000001,Vente,30000,,,LE BOURG,B030,29430,29206,Plounévez-Lochrist,29,,,29206000AC0380,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.210929,48.617855