id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961009,2019-01-31,000001,Vente,210000,5103,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B0483,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,475,-0.219197,43.120857
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELLETTE,B105,64800,64339,Lestelle-Bétharram,64,,,643390000B0808,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,710,-0.21838,43.12069
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELLETTE,B105,64800,64339,Lestelle-Bétharram,64,,,643390000B0809,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,225,-0.218695,43.120826
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELLETTE,B105,64800,64339,Lestelle-Bétharram,64,,,643390000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.218695,43.120826
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELLETTE,B105,64800,64339,Lestelle-Bétharram,64,,,643390000B0810,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,965,-0.218614,43.12087
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1263,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.219465,43.121065
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.219422,43.120819
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1268,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,16,-0.219555,43.120541
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1269,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.219402,43.120551
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1273,,,,,,,,,,,,,0,,,,,P,prés,,,714,-0.218822,43.120494
2019-961009,2019-01-31,000001,Vente,210000,,,ESTELAT,B104,64800,64339,Lestelle-Bétharram,64,,,643390000B1275,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.219296,43.120456
2019-961474,2019-06-11,000001,Vente,100000,13,,AV DE BETHARRAM,0130,64800,64339,Lestelle-Bétharram,64,,,643390000B0309,,,1,109.12,,,,,,,,,1,2,Appartement,108,3,,,,,,-0.208043,43.124975
2019-961511,2019-06-06,000002,Vente,65000,6,,RUE SULLY,0310,64800,64339,Lestelle-Bétharram,64,,,643390000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.208498,43.130201
2019-961824,2019-07-26,000001,Vente,53000,6,,RUE SULLY,0310,64800,64339,Lestelle-Bétharram,64,,,643390000B1277,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,74,-0.208598,43.130154
2019-961873,2019-08-01,000001,Vente,1900,,,ESTELLETTE,B105,64800,64339,Lestelle-Bétharram,64,,,643390000B0378,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,7415,-0.214418,43.125256
2019-961875,2019-08-01,000001,Vente,70000,,,CAULES,B059,64800,64339,Lestelle-Bétharram,64,,,643390000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,3353,-0.221295,43.112161
2019-961875,2019-08-01,000001,Vente,70000,,,CAULES,B059,64800,64339,Lestelle-Bétharram,64,,,643390000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,6330,-0.220249,43.111858
2019-961875,2019-08-01,000001,Vente,70000,,,SOUM,B253,64800,64339,Lestelle-Bétharram,64,,,643390000B0689,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2104,-0.221429,43.111077
2019-961875,2019-08-01,000001,Vente,70000,,,CAZUS,B061,64800,64339,Lestelle-Bétharram,64,,,643390000B0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,-0.222891,43.110943
2019-961875,2019-08-01,000001,Vente,70000,,,CAZUS,B061,64800,64339,Lestelle-Bétharram,64,,,643390000B0711,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1225,-0.222891,43.110943
2019-961875,2019-08-01,000001,Vente,70000,,,CAZUS,B061,64800,64339,Lestelle-Bétharram,64,,,643390000B0712,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4160,-0.222099,43.111253
2019-961875,2019-08-01,000001,Vente,70000,,,CAZUS,B061,64800,64339,Lestelle-Bétharram,64,,,643390000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-0.221666,43.111629
2019-961887,2019-08-19,000002,Echange,200,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.230616,43.127094
2019-961887,2019-08-19,000003,Echange,200,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B1282,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,-0.230557,43.127106
2019-961887,2019-08-19,000003,Echange,200,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B1283,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,-0.230533,43.127097
2019-961900,2019-08-08,000001,Vente,212000,1,,RUE PEYROUNAT,0280,64800,64339,Lestelle-Bétharram,64,,,643390000B0112,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,614,-0.209098,43.128971
2019-961900,2019-08-08,000001,Vente,212000,,,L EGLISE,B096,64800,64339,Lestelle-Bétharram,64,,,643390000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,629,-0.209139,43.128828
2019-962008,2019-09-03,000001,Vente,164000,9200,,IMP DE LA CHATAIGNERAIE,0135,64800,64339,Lestelle-Bétharram,64,,,643390000B1200,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,940,-0.209083,43.12701
2019-962008,2019-09-03,000001,Vente,164000,,,CALVAIRE,B045,64800,64339,Lestelle-Bétharram,64,,,643390000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.20915,43.126879
2019-962013,2019-09-06,000001,Vente,206010,9897,,AV DE BEARN,0120,64800,64339,Lestelle-Bétharram,64,,,643390000A0897,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,930,-0.214092,43.135212
2019-962074,2019-09-19,000001,Vente,95000,18,,RUE HENRI IV,0190,64800,64339,Lestelle-Bétharram,64,,,643390000B0237,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1199,-0.209359,43.131195
2019-962212,2019-10-31,000001,Vente,108245,13,,AV DE BETHARRAM,0130,64800,64339,Lestelle-Bétharram,64,,,643390000B0309,,,2,,,,,,,,,,1,2,Appartement,94,3,,,,,,-0.208043,43.124975
2019-962528,2019-12-30,000001,Vente,84000,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B0776,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,-0.230406,43.127031
2019-962528,2019-12-30,000001,Vente,84000,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,2999,-0.230074,43.127199
2019-962528,2019-12-30,000001,Vente,84000,5775,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B1279,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,135,-0.230551,43.127138
2019-962528,2019-12-30,000001,Vente,84000,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B1282,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,-0.230557,43.127106
2019-962528,2019-12-30,000001,Vente,84000,,,SAUMATE,B247,64800,64339,Lestelle-Bétharram,64,,,643390000B1283,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,-0.230533,43.127097
