siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200671,00019,21020067100019,O,1983-03-01,01,2019,,2021-10-27T08:06:20,true,3,,5,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.757408,49.778756,0.94,housenumber,5 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00005,G,5 RUE ERNEST PARADIS,
210200671,00027,21020067100027,O,1983-12-21,NN,,,2008-01-04T18:23:31,false,3,,,,,,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260200688,00018,26020068800018,O,1983-03-01,NN,,,2010-06-26T03:02:47,true,3,MAIRIE,5,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.757408,49.778756,0.94,housenumber,5 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00005,G,5 RUE ERNEST PARADIS,
302726179,00013,30272617900013,O,1900-01-01,NN,,,2007-01-18T09:10:50,true,3,,,,,,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306411968,00044,30641196800044,O,2001-04-01,NN,,,2006-11-25T09:20:44,true,4,,19,,RUE,MARIE LOUISE HERBERT,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,60.2L,NAFRev1,N,3.755508,49.776458,0.94,housenumber,19 Rue Marie Louise Herbert 02250 Berlancourt,02068_0043_00019,G,19 RUE MARIE LOUISE HERBERT,
309554012,00018,30955401200018,O,,NN,,,,true,1,,,,RUE,DE MARLE,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.755491,49.777379,0.56,street,Rue du Tour de Ville 02250 Berlancourt,02068_0065,G,RUE DU TOUR DE VILLE,
313487076,00017,31348707600017,O,1978-01-01,,,,2007-01-18T09:13:00,true,3,,,,,,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324632900,00027,32463290000027,O,2006-04-08,NN,,,2021-02-23T10:47:30,true,6,,16,,RUE,DU CHAUFFOUR,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.21Z,NAFRev2,N,3.755901,49.780095,0.94,housenumber,16 Rue du Chauffour 02250 Berlancourt,02068_0008_00016,G,16 RUE DU CHAUFFOUR,
378505960,00013,37850596000013,O,1990-05-21,NN,,,2012-11-30T10:31:41,false,4,,,,,,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378505960,00021,37850596000021,O,2012-10-18,,,,2012-11-30T10:31:41,true,1,,1,,RUE,DU FAUCONNIER,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,68.20B,NAFRev2,N,3.759783,49.779007,0.77,housenumber,1 Rue Fauconnier 02250 Berlancourt,02068_0020_00001,G,1 RUE FAUCONNIER,
391010238,00015,39101023800015,O,1993-02-01,00,2019,,2021-10-27T08:18:48,true,3,CHEZ MR ET MME HERBERT,,,,,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394693642,00016,39469364200016,O,1994-03-08,NN,,,2017-01-02T09:38:43,true,3,,8,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.757257,49.778684,0.94,housenumber,8 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00008,G,8 RUE ERNEST PARADIS,
397565813,00011,39756581300011,O,1900-01-01,NN,,9602AB,2022-05-07T12:14:24,true,4,,2,,RUE,DU CHAUFFOUR,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2022-03-22,A,,,,DROY NATHALIE,96.02A,NAFRev2,N,3.757062,49.77933,0.94,housenumber,2 Rue du Chauffour 02250 Berlancourt,02068_0008_00002,G,2 RUE DU CHAUFFOUR,
404754046,00013,40475404600013,O,1996-04-01,00,2019,,2021-10-27T08:30:50,true,3,,8,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.757257,49.778684,0.94,housenumber,8 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00008,G,8 RUE ERNEST PARADIS,
408866713,00014,40886671300014,O,1974-01-01,NN,,,,true,1,,,,,,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
477912919,00016,47791291900016,O,2004-07-01,NN,,,2012-05-29T03:39:39,false,4,,5,,RUE,DU CHAUFFOUR,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,3.75717,49.780044,0.94,housenumber,5 Rue du Chauffour 02250 Berlancourt,02068_0008_00005,G,5 RUE DU CHAUFFOUR,
484639901,00012,48463990100012,O,2005-10-01,,,,2008-01-05T01:37:59,true,2,,5,,RUE,DU CHAUFFOUR,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.75717,49.780044,0.94,housenumber,5 Rue du Chauffour 02250 Berlancourt,02068_0008_00005,G,5 RUE DU CHAUFFOUR,
504626185,00012,50462618500012,O,2008-06-09,,,,2008-06-10T10:26:00,true,1,,8,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,64.30Z,NAFRev2,N,3.757257,49.778684,0.94,housenumber,8 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00008,G,8 RUE ERNEST PARADIS,
511651036,00010,51165103600010,O,2009-05-06,,,,2013-01-31T11:02:29,false,2,,3,,RUE,DU CHAUFFOURT,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2013-01-30,F,GARAGE EXPRESS,,,,45.20A,NAFRev2,N,3.757118,49.779861,0.92,housenumber,3 Rue du Chauffour 02250 Berlancourt,02068_0008_00003,G,3 RUE DU CHAUFFOUR,
511651036,00028,51165103600028,O,2013-01-30,,,4520AA,2016-06-14T04:23:51,true,2,,2,,RUE,MARIE-LOUISE HERBERT,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2016-06-09,F,GARAGE EXPRESS,,,,45.20A,NAFRev2,N,3.755029,49.778821,0.94,housenumber,2 Rue Marie Louise Herbert 02250 Berlancourt,02068_0043_00002,G,2 RUE MARIE LOUISE HERBERT,
521402412,00030,52140241200030,O,2015-02-01,,,,2015-03-18T08:22:14,false,1,,4,,RUE,MARIE LOUISE HERBERT,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,N,3.754985,49.778173,0.94,housenumber,4 Rue Marie Louise Herbert 02250 Berlancourt,02068_0043_00004,G,4 RUE MARIE LOUISE HERBERT,
530052760,00010,53005276000010,O,2011-03-01,,,,2011-05-31T06:55:09,true,1,,16,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.30Z,NAFRev2,N,3.758644,49.778864,0.94,housenumber,16 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00016,G,16 RUE ERNEST PARADIS,
572025526,03304,57202552603304,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,,,,RUE,DE THIERNU,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.755491,49.777379,0.44,street,Rue du Tour de Ville 02250 Berlancourt,02068_0065,G,RUE DU TOUR DE VILLE,
811491646,00014,81149164600014,O,2015-05-18,,,,2018-04-20T10:00:29,true,1,,8,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,68.20B,NAFRev2,N,3.757257,49.778684,0.94,housenumber,8 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00008,G,8 RUE ERNEST PARADIS,
813154168,00013,81315416800013,O,2015-08-15,,,,2015-08-24T08:51:08,true,1,,3,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,47.99A,NAFRev2,N,3.756376,49.779416,0.94,housenumber,3 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00003,G,3 RUE ERNEST PARADIS,
832030415,00018,83203041500018,O,2017-01-01,,,,2017-09-17T04:16:35,true,1,,8,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.757257,49.778684,0.94,housenumber,8 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00008,G,8 RUE ERNEST PARADIS,
839704681,00015,83970468100015,O,2018-05-18,,,8121ZZ,2018-05-19T04:02:55,true,1,,2,,RUE,ERNEST PARADIS,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,XL MULTI-SERVICES,82.99Z,NAFRev2,N,3.755707,49.779418,0.94,housenumber,2 Rue Ernest Paradis 02250 Berlancourt,02068_0015_00002,G,2 RUE ERNEST PARADIS,
894262062,00017,89426206200017,O,2021-03-01,,,8211ZP,2021-02-24T09:37:42,true,1,,2,,RUE,GEORGES CARLIER,02250,BERLANCOURT,,,02068,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,3.755744,49.778202,0.93,housenumber,2 Rue Georges Carlier 02250 Berlancourt,02068_0024_00002,G,2 RUE GEORGES CARLIER,
