id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513769,2020-01-23,000001,Vente,150000,5,,RUE DU CHAMP DE LA FORET,0011,35580,35016,Baulon,35,,,350160000C0977,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,553,-1.929966,47.987681
2020-513801,2020-01-17,000001,Vente,3831,,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,12770,-1.896915,47.991319
2020-513802,2020-01-17,000002,Vente,2766,,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,9220,-1.899176,47.991067
2020-513803,2020-01-17,000003,Vente,960,,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-1.898749,47.991151
2020-513958,2020-02-07,000001,Vente,44500,3,,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0124,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,111,-1.930744,47.985242
2020-513958,2020-02-07,000001,Vente,44500,,,PAS DE LA SERPINETTE,0043,35580,35016,Baulon,35,,,35016000AB0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-1.929415,47.985494
2020-514061,2020-02-26,000002,Echange,9025,,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0848,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,361,,
2020-514073,2020-02-18,000001,Vente,130000,32,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0016,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,110,-1.938107,47.988283
2020-514073,2020-02-18,000001,Vente,130000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,-1.937878,47.988421
2020-514073,2020-02-18,000001,Vente,130000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,-1.938057,47.988417
2020-514073,2020-02-18,000001,Vente,130000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,-1.938026,47.98839
2020-514088,2020-03-06,000001,Vente,161551,7,,RUE DU BIGNON,0028,35580,35016,Baulon,35,,,35016000YD0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,354,-1.932116,47.987779
2020-514098,2020-02-26,000001,Vente,325,,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0847,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,13,-1.933732,47.984044
2020-514120,2020-03-13,000001,Vente,50000,,,BROUSSECROUTE,B072,35580,35016,Baulon,35,,,35016000ZY0103,,,,,,,,,,,,,0,,,,,T,terres,,,8574,-1.948726,47.994591
2020-514120,2020-03-13,000001,Vente,50000,,,BROUSSECROUTE,B072,35580,35016,Baulon,35,,,35016000ZY0103,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-1.948726,47.994591
2020-514124,2020-03-06,000001,Vente,330240,5848,,LA CHEVALERAIS,B223,35580,35016,Baulon,35,,,35016000ZO0118,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,500,-1.891667,47.98838
2020-514124,2020-03-06,000001,Vente,330240,5848,,LA CHEVALERAIS,B223,35580,35016,Baulon,35,,,35016000ZO0118,,,,,,,,,,,,,0,1,Maison,187,6,L,landes,,,2000,-1.891667,47.98838
2020-514125,2020-03-02,000001,Vente,50000,24,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0019,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,220,,
2020-514125,2020-03-02,000001,Vente,50000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0257,,1,,,,,,,,,,,0,,,,,,,,,,-1.937596,47.98823
2020-514126,2020-03-02,000002,Vente,1,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0257,,1,,,,,,,,,,,0,,,,,,,,,,-1.937596,47.98823
2020-514127,2020-03-03,000001,Vente,45000,,,BROUSSECROUTE,B072,35580,35016,Baulon,35,,,35016000ZY0102,,,,,,,,,,,,,0,,,,,T,terres,,,2347,-1.949136,47.995675
2020-514127,2020-03-03,000001,Vente,45000,,,BROUSSECROUTE,B072,35580,35016,Baulon,35,,,35016000ZY0102,,,,,,,,,,,,,0,,,,,S,sols,,,2200,-1.949136,47.995675
2020-514163,2020-03-11,000001,Vente,75000,17,,PL DE L EGLISE,0015,35580,35016,Baulon,35,,,35016000AB0274,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,150,-1.933429,47.985017
2020-514218,2020-03-13,000001,Vente,7000,,,LES TOUCHETTES,C257,35580,35016,Baulon,35,,,35016000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-1.909446,48.019659
2020-514246,2020-03-31,000001,Vente,177000,5884,,LES CHAMPS,B187,35580,35016,Baulon,35,,,35016000ZR0136,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,150,-1.916058,47.976979
2020-514279,2020-03-19,000001,Vente,162000,15,,ALL DES PIQUE PRUNES,0054,35580,35016,Baulon,35,,,35016000AB0814,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,308,-1.928624,47.982882
2020-514292,2020-03-31,000002,Vente,170000,5287,,LA CROIX,B405,35580,35016,Baulon,35,,,35016000ZI0271,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,-1.916067,48.01516
2020-514444,2020-05-14,000001,Vente,75000,1,,RUE DES PEUPLIERS,0035,35580,35016,Baulon,35,,,35016000AB0861,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,399,-1.933962,47.9851
2020-514529,2020-05-14,000001,Vente,115000,5127,,LA GRANGE,B554,35580,35016,Baulon,35,,,35016000ZV0149,,,,,,,,,,,,,0,1,Maison,43,3,T,terres,,,1197,-1.954211,47.97784
2020-514529,2020-05-14,000001,Vente,115000,5127,,LA GRANGE,B554,35580,35016,Baulon,35,,,35016000ZV0149,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,777,-1.954211,47.97784
2020-514529,2020-05-14,000001,Vente,115000,,,LA GRANGE,B554,35580,35016,Baulon,35,,,35016000ZV0150,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.953718,47.978169
2020-514529,2020-05-14,000001,Vente,115000,,,LA GRANGE,B554,35580,35016,Baulon,35,,,35016000ZV0150,,,,,,,,,,,,,0,,,,,T,terres,,,3533,-1.953718,47.978169
2020-514728,2020-06-05,000001,Vente,56000,54,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0003,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,200,,
2020-514728,2020-06-05,000001,Vente,56000,54,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0003,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,620,,
2020-514826,2020-06-24,000001,Vente,70000,4,,RUE DU DOCTEUR RENE CHESNAIS,0023,35580,35016,Baulon,35,,,35016000AB0165,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,261,-1.930825,47.984473
2020-514835,2020-06-30,000001,Vente,70000,,,LA LANDE RENAULT,B634,35580,35016,Baulon,35,,,35016000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,746,-1.933674,48.013296
2020-514835,2020-06-30,000001,Vente,70000,5030,,LA LANDE RENAULT,B634,35580,35016,Baulon,35,,,35016000ZH0064,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,4167,-1.933776,48.012843
2020-514835,2020-06-30,000001,Vente,70000,5030,,LA LANDE RENAULT,B634,35580,35016,Baulon,35,,,35016000ZH0064,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1281,-1.933776,48.012843
2020-514835,2020-06-30,000001,Vente,70000,5030,,LA LANDE RENAULT,B634,35580,35016,Baulon,35,,,35016000ZH0064,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,893,-1.933776,48.012843
2020-514896,2020-07-03,000001,Vente,178940,7,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0064,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,480,-1.93645,47.987551
2020-515037,2020-07-24,000001,Vente,300000,42,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0010,,,,,,,,,,,,,0,1,Maison,278,7,S,sols,,,540,-1.938757,47.988601
2020-515037,2020-07-24,000001,Vente,300000,42,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0010,,,,,,,,,,,,,0,1,Maison,278,7,J,jardins,POTAG,Jardin potager,610,-1.938757,47.988601
2020-515216,2020-08-03,000001,Vente,27000,,,RUE DU BIGNON,0028,35580,35016,Baulon,35,,,35016000YD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-1.931749,47.987814
2020-515220,2020-08-07,000001,Vente,190000,15,,RUE DU DOCTEUR RENE CHESNAIS,0023,35580,35016,Baulon,35,,,35016000AB0178,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,399,-1.930384,47.983934
2020-515301,2020-08-31,000001,Vente,158000,,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.933289,47.984242
2020-515301,2020-08-31,000001,Vente,158000,,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.933208,47.984354
2020-515301,2020-08-31,000001,Vente,158000,5,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0344,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,1386,-1.933144,47.984079
2020-515301,2020-08-31,000001,Vente,158000,5,,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0344,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,542,-1.933144,47.984079
2020-515301,2020-08-31,000001,Vente,158000,,,LE BOURG,B064,35580,35016,Baulon,35,,,35016000AB0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-1.932785,47.984291
2020-515301,2020-08-31,000001,Vente,158000,,,LE BOURG,B064,35580,35016,Baulon,35,,,35016000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-1.932988,47.984339
2020-515409,2020-09-17,000001,Vente,187000,60,B,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000ZY0066,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1142,-1.94119,47.989145
2020-515421,2020-09-11,000001,Vente,65500,10,,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0118,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,195,-1.930059,47.985223
2020-515421,2020-09-11,000001,Vente,65500,12,B,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0681,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.930217,47.98526
2020-515512,2020-09-29,000001,Vente,51704,10,,RES RES DU BIGNON,A018,35580,35016,Baulon,35,,,35016000YD0225,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,220,-1.932846,47.988198
2020-515527,2020-09-08,000002,Vente,8680,5781,,LE BOURG,B064,35580,35016,Baulon,35,,,35016000AB0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-1.933401,47.984606
2020-515557,2020-09-21,000001,Vente,145925,4,B,RUE DE LA MOTTE,0024,35580,35016,Baulon,35,,,35016000AB0546,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,86,-1.933137,47.984741
2020-515603,2020-09-28,000001,Vente,26500,,,TRESSART,C295,35580,35016,Baulon,35,,,35016000ZT0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,-1.924096,47.975628
2020-515624,2020-09-24,000001,Vente,8394,,,LES METAIRIES,B840,35580,35016,Baulon,35,,,35016000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,9330,-1.934733,48.013534
2020-515624,2020-09-24,000001,Vente,8394,,,LES METAIRIES,B840,35580,35016,Baulon,35,,,35016000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,18650,-1.934733,48.013534
2020-515928,2020-10-15,000001,Vente,200000,5803,,LE BREIL,B065,35580,35016,Baulon,35,,,35016000ZI0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,2160,-1.928114,48.018103
2020-515928,2020-10-15,000001,Vente,200000,5803,,LE BREIL,B065,35580,35016,Baulon,35,,,35016000ZI0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,T,terres,,,2400,-1.928114,48.018103
2020-516125,2020-11-12,000001,Vente,41000,,,LA BILLIAIS,B034,35580,35016,Baulon,35,,,35016000ZP0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.906392,47.983903
2020-516128,2020-11-10,000001,Vente,180000,5,,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,420,-1.931163,47.985705
2020-516128,2020-11-10,000001,Vente,180000,,,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0549,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.930982,47.98573
2020-516128,2020-11-10,000001,Vente,180000,5,,RUE TRELLUYER,0027,35580,35016,Baulon,35,,,35016000AB0883,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,919,-1.931072,47.985496
2020-516131,2020-11-05,000001,Vente,165000,5639,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0062,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,300,-1.893913,47.988641
2020-516131,2020-11-05,000001,Vente,165000,5639,,LA VIOLAIS,C286,35580,35016,Baulon,35,,,35016000ZN0062,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,960,-1.893913,47.988641
2020-516339,2020-11-26,000001,Vente,163000,5157,,LES TOUCHES,C256,35580,35016,Baulon,35,,,35016000ZT0028,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,400,-1.935505,47.981824
2020-516339,2020-11-26,000001,Vente,163000,5157,,LES TOUCHES,C256,35580,35016,Baulon,35,,,35016000ZT0028,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,2490,-1.935505,47.981824
2020-516453,2020-12-05,000001,Vente,57000,21,,RUE NEUVE,0021,35580,35016,Baulon,35,,,35016000AB0122,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,222,-1.93061,47.985003
2020-516453,2020-12-05,000001,Vente,57000,21,,RUE NEUVE,0021,35580,35016,Baulon,35,,,35016000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-1.93061,47.985003
2020-516453,2020-12-05,000001,Vente,57000,21,,RUE NEUVE,0021,35580,35016,Baulon,35,,,35016000AB0122,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,222,-1.93061,47.985003
2020-516500,2020-12-23,000001,Vente,195000,,,LA HAMONNIERE,B568,35580,35016,Baulon,35,,,35016000YA0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,-1.941858,47.99378
2020-516500,2020-12-23,000001,Vente,195000,42,B,LA HAMONNIERE,B568,35580,35016,Baulon,35,,,35016000YA0146,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,268,-1.941906,47.993925
2020-516534,2020-12-17,000002,Echange,100,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0270,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.937467,47.988221
2020-516534,2020-12-17,000002,Echange,100,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0273,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.937493,47.988363
2020-516534,2020-12-17,000003,Echange,100,28,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0269,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.937559,47.988354
2020-516534,2020-12-17,000004,Echange,100,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0267,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.937533,47.988359
2020-516534,2020-12-17,000005,Echange,100,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0271,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.937521,47.988385
2020-516534,2020-12-17,000006,Echange,100,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0266,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.937458,47.98833
2020-516559,2020-12-18,000001,Vente,206000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0257,,1,,,,,,,,,,,0,,,,,,,,,,-1.937596,47.98823
2020-516559,2020-12-18,000001,Vente,206000,24,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0265,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,216,-1.937537,47.988294
2020-516559,2020-12-18,000001,Vente,206000,28,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0269,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.937559,47.988354
2020-516559,2020-12-18,000001,Vente,206000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0270,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.937467,47.988221
2020-516559,2020-12-18,000001,Vente,206000,,,LE PLESSIX,C029,35580,35016,Baulon,35,,,35016000YD0273,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.937493,47.988363
2020-516591,2020-12-30,000001,Vente,33000,,,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,26910,-1.917371,48.013686
2020-516591,2020-12-30,000001,Vente,33000,,,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-1.917371,48.013686
2020-516591,2020-12-30,000001,Vente,33000,,,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,6940,-1.915985,48.013468
2020-516591,2020-12-30,000001,Vente,33000,,,LA CHENUAIS,B221,35580,35016,Baulon,35,,,35016000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.915985,48.013468
