id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287558,2021-06-16,000001,Vente,150,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0104,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,189,4.763726,47.33167
2021-287560,2021-06-16,000001,Vente,500,,,VILLAGE,B104,21540,21592,Savigny-sous-Mâlain,21,,,21592000AA0072,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,335,4.756962,47.332418
2021-288269,2021-07-02,000001,Vente,245100,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.761104,47.333008
2021-288269,2021-07-02,000001,Vente,245100,6,,RUE DU GARMOIS,0031,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0008,,,,,,,,,,,,,0,1,Maison,195,5,J,jardins,,,1628,4.761098,47.332994
2021-288269,2021-07-02,000001,Vente,245100,6,,RUE DU GARMOIS,0031,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0008,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,582,4.761098,47.332994
2021-288269,2021-07-02,000001,Vente,245100,6,,RUE DU GARMOIS,0031,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0008,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,1628,4.761098,47.332994
2021-288269,2021-07-02,000001,Vente,245100,6,,RUE DU GARMOIS,0031,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0008,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,582,4.761098,47.332994
2021-288269,2021-07-02,000001,Vente,245100,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.761049,47.333033
2021-290732,2021-08-11,000001,Vente,75000,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1650,4.764033,47.331494
2021-290732,2021-08-11,000001,Vente,75000,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,1651,4.764033,47.331494
2021-290732,2021-08-11,000001,Vente,75000,8,,RUE HAUTE,0043,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0107,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,798,4.763007,47.331636
2021-292172,2021-08-28,000001,Vente,1000,,,LE CRAILLE,B039,21540,21592,Savigny-sous-Mâlain,21,,,21592000ZD0091,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,855,4.756861,47.329219
2021-295324,2021-11-05,000001,Vente,100,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,682,4.765105,47.329947
2021-295324,2021-11-05,000001,Vente,100,,,LE VILLAGE,B105,21540,21592,Savigny-sous-Mâlain,21,,,21592000AB0148,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,681,4.765105,47.329947
