id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327888,2019-01-04,000001,Vente,141500,6,,RUE DES LONGCHAMPS,0032,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0050,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,700,0.966033,49.251898
2019-327991,2019-01-29,000001,Vente,243000,67,,CHE DES FORRIERES,0015,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0209,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.955904,49.248176
2019-327991,2019-01-29,000001,Vente,243000,67,,CHE DES FORRIERES,0015,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0209,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,675,0.955904,49.248176
2019-328065,2019-02-07,000001,Vente,120000,3,,ALL DES PRUNUS,0045,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0284,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,726,0.967549,49.25204
2019-328185,2019-03-13,000001,Vente,220000,26,,RES DES SAULES,A001,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0170,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,0.971021,49.250909
2019-328227,2019-03-25,000001,Vente,57000,7,T,RUE DE LA FERMANIERE,0014,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0739,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,811,0.966101,49.249572
2019-328269,2019-03-22,000001,Vente,130000,8,,ALL DES ERABLES,0016,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0354,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.958918,49.251625
2019-328269,2019-03-22,000001,Vente,130000,8,,ALL DES ERABLES,0016,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0354,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,774,0.958918,49.251625
2019-328394,2019-03-29,000001,Vente,61500,,,LE VAL MARIE,B018,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0283,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.970112,49.251258
2019-328432,2019-03-19,000003,Vente,132000,,,LES LONGS CHAMPS,B014,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0498,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.963358,49.25197
2019-328432,2019-03-19,000003,Vente,132000,,,LES LONGS CHAMPS,B014,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0505,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.963246,49.252025
2019-328471,2019-05-07,000001,Vente,63000,,,LE VAL MARIE,B018,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0282,,,,,,,,,,,,,0,,,,,S,sols,,,512,0.970265,49.251138
2019-328659,2019-06-05,000001,Vente,235000,3,,RUE DES CEDRES,0068,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0629,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,801,0.956289,49.250348
2019-328783,2019-06-15,000001,Vente,224000,,,LES FORRIERES,B008,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0247,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.95673,49.247693
2019-328783,2019-06-15,000001,Vente,224000,27,,RUE DES GENETIERES,0022,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0253,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,883,0.956507,49.247605
2019-328783,2019-06-15,000001,Vente,224000,,,LES FORRIERES,B008,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0262,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.956417,49.247507
2019-328873,2019-07-02,000001,Vente,157000,12,,RUE DE L ALIZE,0004,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0178,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,411,0.964161,49.252722
2019-329001,2019-07-19,000001,Vente,153000,6,,RUE DU VENT D AUTAN,0063,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0131,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,414,0.964487,49.253443
2019-329003,2019-07-12,000001,Vente,255000,6,,RES DES SAULES,A001,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0150,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,0.972293,49.251543
2019-329076,2019-07-24,000001,Vente,205050,1,,RUE DES LONGCHAMPS,0032,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0061,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,950,0.965394,49.251889
2019-329081,2019-07-19,000001,Vente,175000,46,,RTE DE LA SAUSSAYE,0054,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0318,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1838,0.972795,49.249831
2019-329081,2019-07-19,000001,Vente,175000,46,,RTE DE LA SAUSSAYE,0054,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0318,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.972795,49.249831
2019-329088,2019-07-31,000001,Vente,220500,17,,RES DES SAULES,A001,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0161,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,0.970321,49.252459
2019-329131,2019-08-01,000001,Vente,85000,1,,ALL DU BLIZZARD,0006,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0275,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,664,0.965769,49.254267
2019-329134,2019-07-31,000001,Vente en l'état futur d'achèvement,233855,24,,RUE DU VIEUX FRENE,0070,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0771,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,853,0.967164,49.249217
2019-329135,2019-07-31,000001,Vente en l'état futur d'achèvement,201000,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.970344,49.249345
2019-329135,2019-07-31,000001,Vente en l'état futur d'achèvement,201000,30,,RUE DU VIEUX FRENE,0070,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0799,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,670,0.97025,49.249281
2019-329136,2019-07-31,000001,Vente,61750,21,,RUE DU VIEUX FRENE,0070,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0769,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,620,0.967797,49.249297
2019-329136,2019-07-31,000001,Vente,61750,24,,RUE DU VIEUX FRENE,0070,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0771,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,853,0.967164,49.249217
2019-329136,2019-07-31,000001,Vente,61750,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.967747,49.249402
2019-329136,2019-07-31,000001,Vente,61750,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.970344,49.249345
2019-329136,2019-07-31,000001,Vente,61750,30,,RUE DU VIEUX FRENE,0070,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0799,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,670,0.97025,49.249281
2019-329137,2019-07-31,000001,Vente en l'état futur d'achèvement,208152,21,,RUE DU VIEUX FRENE,0070,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0769,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,620,0.967797,49.249297
2019-329137,2019-07-31,000001,Vente en l'état futur d'achèvement,208152,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0781,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.967747,49.249402
2019-329233,2019-08-12,000001,Vente,147500,90,,RTE DE BRIONNE,0007,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0671,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,372,0.954649,49.250069
2019-329381,2019-08-26,000001,Vente,133000,34,,RUE DES LONGCHAMPS,0032,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0035,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,838,0.967541,49.25425
2019-329406,2019-09-24,000001,Vente,153000,6,,RUE DE LA TRAMONTANE,0062,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0281,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,668,0.966363,49.254443
2019-329605,2019-10-01,000001,Vente,193500,21,,RUE DES GENETIERES,0022,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0226,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.957871,49.248574
2019-329714,2019-11-08,000001,Vente,22375,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.969609,49.24938
2019-329714,2019-11-08,000001,Vente,22375,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,0.969683,49.24918
2019-329714,2019-11-08,000001,Vente,22375,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,46,0.969765,49.249097
2019-329715,2019-11-08,000001,Vente en l'état futur d'achèvement,295753,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.969609,49.24938
2019-329715,2019-11-08,000001,Vente en l'état futur d'achèvement,295753,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,0.969683,49.24918
2019-329715,2019-11-08,000001,Vente en l'état futur d'achèvement,295753,,,LE VILLAGE,B020,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0820,,,,,,,,,,,,,0,,,,,P,prés,,,46,0.969765,49.249097
2019-329739,2019-10-30,000001,Vente,210000,40,,CHE DES FORRIERES,0015,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0427,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,840,0.960063,49.250027
2019-329739,2019-10-30,000001,Vente,210000,40,,CHE DES FORRIERES,0015,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0427,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.960063,49.250027
2019-329756,2019-11-12,000001,Vente,63000,,,LE VAL MARIE,B018,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZB0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,0.970036,49.251468
2019-329864,2019-11-21,000001,Vente,1,,,LES LONGS CHAMPS,B014,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0497,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.963247,49.252098
2019-329864,2019-11-21,000001,Vente,1,,,LES LONGS CHAMPS,B014,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0500,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.963225,49.252117
2019-329864,2019-11-21,000001,Vente,1,,,LES LONGS CHAMPS,B014,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0502,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.963021,49.252241
2019-329864,2019-11-21,000001,Vente,1,,,LES LONGS CHAMPS,B014,27370,27593,Saint-Pierre-des-Fleurs,27,,,27593000ZA0504,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.963136,49.252068
2019-329868,2019-11-21,000001,Vente,1,,,LA COTE A GLAN,B001,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0705,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.966057,49.246946
2019-329868,2019-11-21,000001,Vente,1,,,LA COTE A GLAN,B001,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,1738,,
2019-329917,2019-12-06,000001,Vente,143000,4,,RPT DES ACACIAS,0002,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0242,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,678,0.967906,49.25248
2019-329917,2019-12-06,000001,Vente,143000,4,,RPT DES ACACIAS,0002,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000A0242,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,0.967906,49.25248
2019-329969,2019-12-12,000001,Vente,120000,56,,RTE DE LA SAUSSAYE,0054,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0329,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,725,0.974197,49.250017
2019-329969,2019-12-12,000001,Vente,120000,56,,RTE DE LA SAUSSAYE,0054,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0329,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,0.974197,49.250017
2019-330058,2019-12-20,000001,Vente,360000,4,,RUE ST MARTIN LA CORNEILLE,0048,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0441,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1000,0.977767,49.24998
2019-330058,2019-12-20,000001,Vente,360000,4,,RUE ST MARTIN LA CORNEILLE,0048,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0441,,,,,,,,,,,,,0,1,Maison,164,4,J,jardins,,,2644,0.977767,49.24998
2019-330058,2019-12-20,000001,Vente,360000,4,,RUE ST MARTIN LA CORNEILLE,0048,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1000,0.977767,49.24998
2019-330058,2019-12-20,000001,Vente,360000,4,,RUE ST MARTIN LA CORNEILLE,0048,27370,27593,Saint-Pierre-des-Fleurs,27,,,275930000B0441,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,J,jardins,,,2644,0.977767,49.24998
