siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300283,00015,21830028300015,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,5,,,,PL,DE LA VICTOIRE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,6.537985,43.592795,0.85,street,Place de la Victoire 83830 Callas,83028_0430,G,PLACE DE LA VICTOIRE,
218300283,00023,21830028300023,O,1983-12-21,11,2019,,2021-10-27T08:10:57,false,3,,,,,,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300283,00031,21830028300031,O,1983-12-21,NN,,,2008-01-04T18:43:45,false,5,,,,,QUARTIER DU RAY,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.54058,43.594845,0.42,locality,Avenue du Ray 83830 Callas,83028_0270,G,AVENUE DU RAY,
218300283,00049,21830028300049,O,1997-06-03,NN,,,2019-12-09T13:53:02,false,4,HOTEL DE VILLE,,,,,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ASSAINISSEMENT CALLAS,,,,37.00Z,NAFRev2,N,6.539469,43.593617,0.51,street,Route Vieille Route de Bargemon 83830 Callas,83028_0431,D,ROUTE VIEILLE ROUTE DE BARGEMON,
218300283,00056,21830028300056,O,2020-01-01,,,,2021-08-23T16:02:06,false,2,MAIRIE,,,PL,DE LA VICTOIRE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2021-08-23,F,EAU CONVENTION DE GESTION,,,,84.12Z,NAFRev2,N,6.537985,43.592795,0.85,street,Place de la Victoire 83830 Callas,83028_0430,G,PLACE DE LA VICTOIRE,
218300283,00064,21830028300064,O,2020-01-01,,,,2021-08-23T16:03:10,false,2,MAIRIE,,,PL,DE LA VICTOIRE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2021-08-23,F,ASSAINISSEMENT CONVENTION DE GESTION,,,,84.12Z,NAFRev2,N,6.537985,43.592795,0.85,street,Place de la Victoire 83830 Callas,83028_0430,G,PLACE DE LA VICTOIRE,
258300516,00014,25830051600014,O,1983-03-01,NN,,,2010-10-28T15:22:10,true,4,,,,,HOTEL DE VILLE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.11,NAP,N,6.539469,43.593617,0.51,street,Route Vieille Route de Bargemon 83830 Callas,83028_0431,G,ROUTE VIEILLE ROUTE DE BARGEMON,
258302694,00017,25830269400017,O,1997-08-19,NN,,,2011-03-14T11:06:51,true,4,,,,,HOTEL DE VILLE 9,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1E,NAF1993,N,6.539469,43.593617,0.46,street,Route Vieille Route de Bargemon 83830 Callas,83028_0431,G,ROUTE VIEILLE ROUTE DE BARGEMON,
268301512,00011,26830151200011,O,1984-12-04,NN,,,2010-06-26T03:16:58,true,3,,,,,,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301520,00014,26830152000014,O,1984-12-04,NN,,,2006-10-26T23:45:56,true,3,,,,,,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
278302435,00013,27830243500013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.539469,43.593617,0.51,street,Route Vieille Route de Bargemon 83830 Callas,83028_0431,G,ROUTE VIEILLE ROUTE DE BARGEMON,
288300403,00772,28830040300772,O,2017-12-25,,,,2018-06-20T13:20:39,false,1,,,,,RD 225,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.539237,43.578726,0.53,street,Route Departementale 225 83830 Callas,83028_lji5os,G,ROUTE DEPARTEMENTALE 225,
300079530,00014,30007953000014,O,,,,,,true,1,,,,,GRAND RUE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.547563,43.549172,0.56,locality,Grand Clot Pouiri 83830 Callas,83028_B069,G,GRAND CLOT POUIRI,
300079795,00013,30007979500013,O,,,,,,true,1,,,,BD,DES POILUS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.537936,43.592227,0.82,street,Boulevard des Poilus 83830 Callas,83028_0240,G,BOULEVARD DES POILUS,
300596772,00024,30059677200024,O,,,,,,true,1,,,,,LA SUZETTE R SUR CROTTE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.537327,43.59284,0.54,street,Rue sur Crotte 83830 Callas,83028_0100,G,RUE SUR CROTTE,
300626470,00011,30062647000011,O,1995-11-25,NN,,,2008-12-06T04:03:49,true,4,,,,PL,DE L'EGLISE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.538066,43.593289,0.82,street,Place de l’Eglise 83830 Callas,83028_0120,G,PLACE DE L EGLISE,
300632395,00012,30063239500012,O,1900-01-01,NN,,,,true,3,,,,LD,PUYS CAVIER OCCIDENTAL,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,55.1A,NAF1993,N,6.53365,43.570952,0.83,street,Pays Cavier Occidental 83830 Callas,83028_B094,G,PAYS CAVIER OCCIDENTAL,
301160750,00610,30116075000610,O,2011-01-01,21,2019,,2021-10-27T08:13:54,false,2,981 RD25,,,LD,QUARTIER LE RAY SUD,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2015-03-09,A,CLINIQUE DES OLIVIERS,,,,86.10Z,NAFRev2,O,6.541254,43.594279,0.58,locality,Le Ray Sud 83830 Callas,83028_B120,G,LE RAY SUD,
302173760,00026,30217376000026,O,,NN,,,,true,1,,,,PL,JEAN JAURES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,6.538956,43.59323,0.82,street,Place Jean Jaures 83830 Callas,83028_0190,G,PLACE JEAN JAURES,
302258439,00025,30225843900025,O,1984-04-02,NN,,,2006-10-26T23:56:20,false,3,,,,,CLINIQUE LES OLIVIERS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2005-04-01,F,SCP GARCIN MICHEL,,,,85.1G,NAFRev1,N,4.1711361,43.7293885,0.9,poi.hospital,Clinique les Oliviers (Hôpital) Gallargues-le-Montueux,https://osm.org/way/225045429,G,,
302296223,00035,30229622300035,O,1900-01-01,NN,,,2011-04-28T00:11:04,false,4,,,,,CHATEAU DE FAVAS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.02,NAP,N,6.557132,43.582261,0.41,street,Chemin de l’Eau Vive 83830 Callas,83028_0115,G,CHEMIN DE L EAU VIVE,
302488846,00023,30248884600023,O,,,,,,true,1,,,,PL,DU VERGER,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.538891,43.593015,0.8,street,Place du Verger 83830 Callas,83028_0420,G,PLACE DU VERGER,
302744487,00034,30274448700034,O,1998-01-08,NN,,,2012-07-28T09:55:54,true,4,CLOS ST GUIHLAIN,,,,OUEST,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.56145,43.571681,0.92,locality,Peron Ouest 83830 Callas,83028_B101,G,PERON OUEST,
303727655,00027,30372765500027,O,,,,,,true,1,,,,,RN RTE DE GRASSE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.10,NAP,N,6.560918,43.572605,0.68,locality,Route de Grasse 83830 Callas,83028_0185,G,ROUTE DE GRASSE,
303909303,00032,30390930300032,O,2010-12-01,,,,2021-02-23T10:36:38,true,1,,,,QUAI,LA CHAPELLE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.29Z,NAFRev2,N,6.544931,43.589221,0.67,street,Chemin de la Chapelle 83830 Callas,83028_0050,G,CHEMIN DE LA CHAPELLE,
304311038,00026,30431103800026,O,,NN,,,,true,1,,,,,LES COSTES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.556143,43.582017,0.94,street,Les Costes 83830 Callas,83028_k3fz4y,G,LES COSTES,
305009532,00014,30500953200014,O,,,,4120AZ,2015-03-17T00:11:31,true,1,,,,,GRANDE RUE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.538748,43.592832,0.95,street,Grande Rue 83830 Callas,83028_0300,G,GRANDE RUE,
305090516,00025,30509051600025,O,,NN,,,,true,1,,,,,LES COSTES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4C,NAF1993,N,6.556143,43.582017,0.94,street,Les Costes 83830 Callas,83028_k3fz4y,G,LES COSTES,
306607698,00017,30660769800017,O,,,,,,true,1,,,,,QU SAINT ELOI,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,6.53926,43.593449,0.75,street,Rue Saint-Éloi 83830 Callas,83028_0320,G,RUE SAINT ELOI,
306682659,00017,30668265900017,O,,NN,,,,true,1,,,,,LE CLOS DERIS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,6.541203,43.586107,0.81,locality,Les Clos Deris 83830 Callas,83028_B027,G,LES CLOS DERIS,
306754854,00041,30675485400041,O,1983-05-13,NN,,,2012-12-21T11:37:43,true,4,,,,QUAI,LES VENES OUEST,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.51942,43.580545,0.74,locality,Les Venes Ouest 83830 Callas,83028_B144,G,LES VENES OUEST,
306859364,00052,30685936400052,O,2011-05-09,,,,2015-09-11T04:09:23,true,2,,,,CHE,DES COSTES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,46.19B,NAFRev2,N,6.555692,43.581226,0.82,street,Chemin des Costes 83830 Callas,83028_0090,G,CHEMIN DES COSTES,
307436642,00010,30743664200010,O,,,,,,true,1,,,,RUE,DE LYLE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.537815,43.593053,0.63,street,Rue de l’Eglise 83830 Callas,83028_0140,G,RUE DE L EGLISE,
307463067,00040,30746306700040,O,1985-02-15,NN,,,,true,4,,,,,LES VENES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,N,6.527961,43.572932,0.94,street,Les Venes 83830 Callas,83028_fs6eao,G,LES VENES,
307747238,00029,30774723800029,O,1981-06-17,NN,,,,true,3,,,,DOM,DES COMBES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
307778340,00017,30777834000017,O,1976-01-01,NN,,,2008-01-04T19:48:08,true,6,,,,QUAI,LE PLAN,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.540777,43.576846,0.57,locality,Le Plan Ouest 83830 Callas,83028_B112,G,LE PLAN OUEST,
309582807,00017,30958280700017,O,,,,,,true,1,,,,PL,JEAN JAURES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.538956,43.59323,0.82,street,Place Jean Jaures 83830 Callas,83028_0190,G,PLACE JEAN JAURES,
309700458,00024,30970045800024,O,,NN,,,,true,1,,,,CHE,DE LA COLLE BLANCHE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,6.544615,43.591184,0.91,street,Chemin de la Colle Blanche 83830 Callas,83028_0084,G,CHEMIN DE LA COLLE BLANCHE,
310741368,00016,31074136800016,O,,,,,,true,1,,,,,QU ST BLAIZE OCCIDENTAL,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,6.506142,43.585466,0.64,locality,Saint Blaise Occidental 83830 Callas,83028_B132,G,SAINT BLAISE OCCIDENTAL,
310749791,00078,31074979100078,O,2004-12-09,NN,,,2010-09-14T04:26:56,true,4,ROUTE DU MAY,,,,LES CLEDES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,47.89Z,NAFRev2,N,6.547325,43.573725,0.95,street,Les Clèdes 83830 Callas,83028_jzej7q,G,LES CLEDES,
311536031,00033,31153603100033,O,2004-05-12,NN,,,2009-06-27T03:55:20,true,5,,11,,RUE,ST ELOI,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,6.539211,43.593319,0.83,housenumber,11 Rue Saint-Éloi 83830 Callas,83028_0320_00011,G,11 RUE SAINT ELOI,
311694665,00069,31169466500069,O,2001-11-22,NN,,,2008-11-07T00:26:38,false,4,QUARTIER PEYPIN,,,QUA,DU RAY,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,6.54058,43.594845,0.59,locality,Avenue du Ray 83830 Callas,83028_0270,G,AVENUE DU RAY,
311694665,00077,31169466500077,O,2008-05-16,,,,2012-04-23T13:04:04,false,2,,7,,PL,DE LA VICTOIRE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,6.538057,43.592817,0.86,housenumber,7 Place de la Victoire 83830 Callas,83028_0430_00007,G,7 PLACE DE LA VICTOIRE,
312295751,00019,31229575100019,O,,,,,,true,1,,,,BD,DES POILUS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.537936,43.592227,0.82,street,Boulevard des Poilus 83830 Callas,83028_0240,G,BOULEVARD DES POILUS,
313136194,00013,31313619400013,O,,,,,,true,1,,,,PL,CLEMENCEAU,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,55.1A,NAF1993,N,6.538828,43.593864,0.8,street,Place Georges Clémenceau 83830 Callas,83028_0180,G,PLACE GEORGES CLEMENCEAU,
313361735,00035,31336173500035,O,2001-04-10,NN,,,2020-06-30T10:42:28,false,3,ATELIER DES ISSARTS,,,,ISSART,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,6.566909,43.579863,0.79,street,Chemin des Issarts 83830 Callas,83028_0187,G,CHEMIN DES ISSARTS,
313361735,00043,31336173500043,O,1993-12-01,,,,2021-02-23T10:40:07,true,1,ATELIER DES ISSARTS,729,,CHE,DES ISSARTS ORIENTAL,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1993-12-01,A,,,,,90.03A,NAFRev2,N,6.572579,43.5785,0.85,housenumber,729 Chemin des Issarts Orientals 83830 Callas,83028_3q2xjz_00729,G,729 CHEMIN DES ISSARTS ORIENTALS,
313547374,00014,31354737400014,O,,,,,,true,1,,,,,QU SAINT ELOI,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,6.53926,43.593449,0.75,street,Rue Saint-Éloi 83830 Callas,83028_0320,G,RUE SAINT ELOI,
313676488,00023,31367648800023,O,1900-01-01,,,,,false,3,,,,,LA BERGERIE DU GALLIER,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
313676488,00056,31367648800056,O,1991-01-01,,,,2011-11-04T13:03:28,true,5,,,,,DOMAINE DU GALLIER,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
314370859,00014,31437085900014,O,1978-01-01,NN,,,2009-05-26T08:11:50,false,4,,,,QUAI,DES RAYS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314427394,00015,31442739400015,O,1978-01-01,,,,,false,4,,,,,LA SAUVAGINE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,92.6C,NAF1993,N,-1.4390522,48.1842975,0.9,poi.hotel,La Sauvagine (Hôtel) La Bouëxière,https://osm.org/way/84353574,G,,
314839549,00032,31483954900032,O,1987-01-20,NN,,,2012-12-12T16:36:24,true,5,,,,LD,CAVIER OCCIDENTAL,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,6.53365,43.570952,0.93,street,Pays Cavier Occidental 83830 Callas,83028_B094,G,PAYS CAVIER OCCIDENTAL,
315654582,00024,31565458200024,O,,NN,,,,true,1,,,,,PLAN GUILLON,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,6.543521,43.580383,0.37,street,Chemin du Plan 83830 Callas,83028_z7o0zw,G,CHEMIN DU PLAN,
315901942,00013,31590194200013,O,,NN,,,,true,1,,,,,SAINT BLAISE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,6.514405,43.58614,0.92,locality,Saint Blaise Oriental 83830 Callas,83028_B133,G,SAINT BLAISE ORIENTAL,
315948356,00011,31594835600011,O,,NN,,,,true,1,,,,,LE CLOS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.541203,43.586107,0.69,locality,Les Clos Deris 83830 Callas,83028_B027,G,LES CLOS DERIS,
316051838,00019,31605183800019,O,,NN,,,,true,1,,,,RTE,DE GRASSE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1980-12-26,F,,,,,55.3A,NAF1993,N,6.560918,43.572605,0.81,locality,Route de Grasse 83830 Callas,83028_0185,G,ROUTE DE GRASSE,
316604479,00022,31660447900022,O,1990-05-10,NN,,,2008-01-04T20:47:10,true,5,,,,,LES FERRAGES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.543303,43.591134,0.56,street,La Ferrage 83830 Callas,83028_dpc574,G,LA FERRAGE,
316604479,00030,31660447900030,O,1992-01-05,NN,,,,false,4,,,,,QUARTIER LES VENES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,6.527961,43.572932,0.53,street,Les Venes 83830 Callas,83028_fs6eao,G,LES VENES,
316906049,00010,31690604900010,O,1979-01-01,NN,,,2008-11-07T00:32:27,false,4,,,,RTE,DE DRAGUIGNAN,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,36.1G,NAF1993,N,6.537265,43.589821,0.77,street,Ancien Chemin de Draguignan 83830 Callas,83028_ey1qpl,G,ANCIEN CHEMIN DE DRAGUIGNAN,
316906049,00036,31690604900036,O,2001-10-01,NN,,,2008-11-07T00:32:27,true,3,,,,QUA,PEYPIN,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,6.544634,43.597458,0.59,street,Chemin de Peypin 83830 Callas,83028_0231,G,CHEMIN DE PEYPIN,
317214518,00035,31721451800035,O,1988-01-15,NN,,,2019-01-24T15:05:14,false,4,,,,,CHEMIN ST PIERRE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,86.90D,NAFRev2,N,6.536616,43.592833,0.83,street,Chemin Saint Pierre 83830 Callas,83028_0339,G,CHEMIN SAINT PIERRE,
317214518,00043,31721451800043,O,2019-01-10,,,,2021-02-23T10:42:15,true,1,'LES RESIDENCES DE CALLAS,,,CHE,DES FRAYERES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,86.90D,NAFRev2,N,6.533666,43.590822,0.83,street,Chemin des Frayeres 83830 Callas,83028_0165,G,CHEMIN DES FRAYERES,
317341907,00010,31734190700010,O,,NN,,,,true,1,,,,,LES ROUMEGUIERES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.567942,43.577452,0.93,locality,Les Roumeguieres Sud 83830 Callas,83028_B126,G,LES ROUMEGUIERES SUD,
317384972,00012,31738497200012,O,1900-01-01,NN,,,2010-03-12T11:46:30,true,4,,,,PL,DES ACACIAS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.538331,43.592921,0.82,street,Place des Acacias 83830 Callas,83028_0002,G,PLACE DES ACACIAS,
317443497,00043,31744349700043,O,2006-11-02,NN,,,2013-02-04T09:27:25,false,3,,,,LD,PEY CAVIER,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.99C,NAFRev2,O,6.53365,43.570952,0.6,street,Pays Cavier Occidental 83830 Callas,83028_B094,G,PAYS CAVIER OCCIDENTAL,
317443497,00050,31744349700050,O,2013-02-01,,,,2016-01-22T10:39:25,true,1,QUARTIER PEYCAVIER,,,,PAYS CAVIER ORIENTAL,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,STONESRIDERS,47.89Z,NAFRev2,N,6.539723,43.571437,0.94,locality,Pays Cavier Oriental 83830 Callas,83028_B095,G,PAYS CAVIER ORIENTAL,
317577112,00020,31757711200020,O,1982-02-01,NN,,,2008-01-04T20:54:01,false,3,,,,,LE PLAN OUEST,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.540777,43.576846,0.94,locality,Le Plan Ouest 83830 Callas,83028_B112,G,LE PLAN OUEST,
317623189,00014,31762318900014,O,,,,,,true,1,,,,RUE,ST ELOI,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.53926,43.593449,0.8,street,Rue Saint-Éloi 83830 Callas,83028_0320,G,RUE SAINT ELOI,
317773562,00044,31777356200044,O,1900-01-01,NN,,,2012-11-05T08:38:34,false,4,,,,,LOU CASTEOU,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.4B,NAF1993,N,6.539805,43.590059,0.75,street,Chemin de Casteou 83830 Callas,83028_0043,G,CHEMIN DE CASTEOU,
317867539,00015,31786753900015,O,1980-01-01,NN,,,2008-08-26T10:21:43,true,4,CALLAS,,,,PIOL,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,01.21Z,NAFRev2,N,6.537067,43.603412,0.92,locality,Piol Est 83830 Callas,83028_B109,G,PIOL EST,
317994937,00017,31799493700017,O,1980-01-01,NN,,,2008-04-05T00:17:56,true,3,,,,RUE,DE L EGLISE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.537815,43.593053,0.95,street,Rue de l’Eglise 83830 Callas,83028_0140,G,RUE DE L EGLISE,
318411782,00077,31841178200077,O,2013-05-01,NN,,,2022-05-21T03:55:28,true,3,,479,,CHE,DE LA COLLE BLANCHE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,68.31Z,NAFRev2,N,6.542681,43.59217,0.91,housenumber,479 Chemin de la Colle Blanche 83830 Callas,83028_0084_00479,G,479 CHEMIN DE LA COLLE BLANCHE,
318505773,00024,31850577300024,O,1982-02-15,12,2019,,2021-10-27T08:20:45,false,4,RD 54 CARRIERE CATALANE,,,RTE,COL BROUSSAGUE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
318569282,00037,31856928200037,O,,NN,,,,true,1,,,,,HLM LES MURIERS,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,,,0,,,,,,
318723061,00012,31872306100012,O,,NN,,,,true,1,,,,,LE CLOS DE LA FERRAGE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,79.03,NAP,N,6.543303,43.591134,0.54,street,La Ferrage 83830 Callas,83028_dpc574,G,LA FERRAGE,
318723079,00014,31872307900014,O,,NN,,,,true,1,,,,,LA FERRAGE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.543303,43.591134,0.94,street,La Ferrage 83830 Callas,83028_dpc574,G,LA FERRAGE,
319110912,00015,31911091200015,O,,,,,,true,1,,,,,QUARTIER DES VENES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.527961,43.572932,0.43,street,Les Venes 83830 Callas,83028_fs6eao,G,LES VENES,
319376166,00041,31937616600041,O,2005-05-15,NN,,,2006-11-25T09:44:57,false,2,CAMPING DE LA HAUTE GARDUE,,,,HAUTE GARDUERE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2005-09-15,F,LA BERGERIE,,,,52.1B,NAFRev1,N,6.556071,43.555321,0.94,locality,Haute Garduere 83830 Callas,83028_B077,G,HAUTE GARDUERE,
319518460,00013,31951846000013,O,,,,,,true,1,,,,,LES MURIERS BAT C,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319674081,00025,31967408100025,O,,NN,,,,true,1,,,,,LA HAUTE GARDUERE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,6.556071,43.555321,0.81,locality,Haute Garduere 83830 Callas,83028_B077,G,HAUTE GARDUERE,
319897542,00019,31989754200019,O,,NN,,,,true,1,,,,,CAMREDON,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321131609,00109,32113160900109,O,2012-11-01,,,,2019-08-06T13:26:08,false,2,RDC,10,,PL,JEAN JAURES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2016-04-01,F,AGENCE FERRAN,,,,68.31Z,NAFRev2,N,6.538931,43.593316,0.85,housenumber,10 Place Jean Jaures 83830 Callas,83028_0190_00010,G,10 PLACE JEAN JAURES,
321131609,00125,32113160900125,O,2016-04-01,,,,2019-08-06T13:26:08,false,1,,1,,PL,CLEMENCEAU,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,AGENCE FERRAN,68.31Z,NAFRev2,N,6.538578,43.593795,0.82,housenumber,1 Place Georges Clémenceau 83830 Callas,83028_0180_00001,G,1 PLACE GEORGES CLEMENCEAU,
321520652,00025,32152065200025,O,1990-11-27,NN,,,2006-12-15T00:20:59,false,3,VILLA LA MASTRE,,,,QUARTIER COSTES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,45.3A,NAF1993,N,6.556143,43.582017,0.45,street,Les Costes 83830 Callas,83028_k3fz4y,G,LES COSTES,
321929895,00019,32192989500019,O,,NN,,,,true,1,,,,,CAMP DE LA HAUTE GARDUEVE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.531371,43.5912,0.35,locality,Camp de Ponteves Nord 83830 Callas,83028_B015,G,CAMP DE PONTEVES NORD,
322182205,00037,32218220500037,O,,NN,,,,true,1,,,,QUAI,LE BAS PLAN,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,6.540777,43.576846,0.44,locality,Le Plan Ouest 83830 Callas,83028_B112,G,LE PLAN OUEST,
322227224,00035,32222722400035,O,2009-01-15,,,,2021-02-23T10:45:50,true,1,,,,QUA,LES MOULERES,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322232935,00013,32223293500013,O,1981-06-19,NN,,,,true,1,,,,RTE,DE GRASSE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,55.3A,NAF1993,N,6.560918,43.572605,0.81,locality,Route de Grasse 83830 Callas,83028_0185,G,ROUTE DE GRASSE,
322236530,00034,32223653000034,O,1993-03-12,,,,,true,3,,,,DOM,DE LA FERRAGE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4V,NAF1993,N,6.543303,43.591134,0.62,street,La Ferrage 83830 Callas,83028_dpc574,G,LA FERRAGE,
322257114,00015,32225711400015,O,,,,,,true,1,,,,CHE,QUARTIER PEYBLOU,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,6.545248,43.587955,0.48,street,Chemin de Peyblou 83830 Callas,83028_0230,G,CHEMIN DE PEYBLOU,
322477241,00028,32247724100028,O,,,,,,true,1,,,,,QU LA COLETTE,83830,CALLAS,,,83028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.543972,43.590216,0.42,street,Chemin du Collet Motte 83830 Callas,83028_0086,G,CHEMIN DU COLLET MOTTE,