id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609700,2019-03-12,000001,Vente,166850,,,LE CHATEAU,B046,40350,40233,Pouillon,40,,,40233000AI0904,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.987767,43.608488
2019-609700,2019-03-12,000001,Vente,166850,86,,CHEM DE LAMARQUE,0670,40350,40233,Pouillon,40,,,40233000AI0905,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1602,-0.98814,43.608666
2019-610660,2019-04-12,000001,Vente,4000,,,LANDES DE LA BACHE HENSE,B111,40350,40233,Pouillon,40,,,402330000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-0.992116,43.635206
2019-610877,2019-04-10,000001,Vente,170000,160,,RTE DU LAC,0640,40350,40233,Pouillon,40,,,40233000AS0299,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1989,-1.009972,43.598657
2019-610960,2019-04-26,000001,Vente,100000,,,COURROUYES,B056,40350,40233,Pouillon,40,,,40233000AN0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,3066,-0.982423,43.59486
2019-610960,2019-04-26,000001,Vente,100000,,,COURROUYES,B056,40350,40233,Pouillon,40,,,40233000AN0254,,,,,,,,,,,,,0,,,,,T,terres,,,949,-0.982068,43.594348
2019-610960,2019-04-26,000001,Vente,100000,,,COURROUYES,B056,40350,40233,Pouillon,40,,,40233000AN0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2365,-0.982395,43.594189
2019-610960,2019-04-26,000001,Vente,100000,,,COURROUYES,B056,40350,40233,Pouillon,40,,,40233000AN0256,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2184,-0.982777,43.594265
2019-610960,2019-04-26,000001,Vente,100000,,,COURROUYES,B056,40350,40233,Pouillon,40,,,40233000AN0262,,,,,,,,,,,,,0,,,,,J,jardins,,,504,-0.983247,43.59355
2019-610960,2019-04-26,000001,Vente,100000,61,,IMP DE COURROUYES,0410,40350,40233,Pouillon,40,,,40233000AN0305,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2446,-0.98291,43.593758
2019-610960,2019-04-26,000001,Vente,100000,,,COURROUYES,B056,40350,40233,Pouillon,40,,,40233000AN0307,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.982556,43.593682
2019-611334,2019-04-26,000001,Vente,8000,,,LANDES DE CAMPARADE,B110,40350,40233,Pouillon,40,,,402330000L0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,-0.971454,43.589258
2019-611334,2019-04-26,000001,Vente,8000,,,LANDES DE CAMPARADE,B110,40350,40233,Pouillon,40,,,402330000L0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,-0.969651,43.588486
2019-611334,2019-04-26,000001,Vente,8000,,,LANDES DE CAMPARADE,B110,40350,40233,Pouillon,40,,,402330000L0166,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1840,-0.969182,43.589156
2019-611344,2019-04-26,000001,Vente,20000,,,PETIT THOMAS,B180,40350,40233,Pouillon,40,,,40233000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,19581,-1.020315,43.614012
2019-611344,2019-04-26,000001,Vente,20000,,,PETIT THOMAS,B180,40350,40233,Pouillon,40,,,40233000AE0358,,,,,,,,,,,,,0,,,,,T,terres,,,10037,-1.0207,43.612985
2019-611344,2019-04-26,000001,Vente,20000,,,PETIT THOMAS,B180,40350,40233,Pouillon,40,,,40233000AE0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,-1.020754,43.61468
2019-611346,2019-04-26,000001,Vente,1100,,,LANDES DE CAMPARADE,B110,40350,40233,Pouillon,40,,,402330000L0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7160,-0.974004,43.588108
2019-611565,2019-05-02,000001,Vente,7500,,,LABURTHE,B095,40350,40233,Pouillon,40,,,402330000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,3513,-1.022064,43.62655
2019-611565,2019-05-02,000001,Vente,7500,,,LABURTHE,B095,40350,40233,Pouillon,40,,,402330000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.021072,43.626612
2019-611743,2019-05-17,000001,Vente,170000,173,,CHEM DE COULET,0400,40350,40233,Pouillon,40,,,40233000AO0171,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,828,-1.00723,43.591831
2019-611983,2019-05-25,000001,Vente,1250,,,BRANA,B036,40350,40233,Pouillon,40,,,40233000AO0291,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.996367,43.603152
2019-612026,2019-05-29,000001,Vente,233200,4841,,RTE DE DAX,0425,40350,40233,Pouillon,40,,,402330000B0174,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,350,-1.028548,43.638299
2019-612026,2019-05-29,000001,Vente,233200,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,-1.028155,43.638087
2019-612026,2019-05-29,000001,Vente,233200,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0320,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.028663,43.63842
2019-612836,2019-06-04,000001,Vente,155000,168,,AV DU PAS DE VENT,0910,40350,40233,Pouillon,40,,,40233000AC0457,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,717,-1.004215,43.601957
2019-612836,2019-06-04,000001,Vente,155000,168,,AV DU PAS DE VENT,0910,40350,40233,Pouillon,40,,,40233000AC0457,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-1.004215,43.601957
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0407,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.963872,43.605088
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0408,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-0.96377,43.604648
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0409,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-0.962985,43.604918
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0410,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.963074,43.605199
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,-0.960847,43.605483
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0414,,,,,,,,,,,,,0,,,,,P,prés,,,2210,-0.960052,43.605342
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,-0.960549,43.605208
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11635,-0.961524,43.605245
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2880,-0.962231,43.604494
2019-613332,2019-06-26,000001,Vente,5500,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0419,,,,,,,,,,,,,0,,,,,T,terres,,,4210,-0.963286,43.604035
2019-613808,2019-07-02,000001,Vente,153000,276,,IMP DE LUCQ,0785,40350,40233,Pouillon,40,,,40233000AS0244,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1970,-1.023349,43.597063
2019-613808,2019-07-02,000001,Vente,153000,,,GRAND LUCQ,B070,40350,40233,Pouillon,40,,,40233000AS0245,,,,,,,,,,,,,0,,,,,J,jardins,,,679,-1.023743,43.59728
2019-614053,2019-07-05,000001,Vente,43000,4473,,RTE D'ESTIBEAUX,0445,40350,40233,Pouillon,40,,,40233000WA0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,602,-0.947781,43.620179
2019-614283,2019-07-19,000001,Vente,7000,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4450,-0.95433,43.614598
2019-614283,2019-07-19,000001,Vente,7000,,,COUSIN,B057,40350,40233,Pouillon,40,,,402330000H0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8390,,
2019-614761,2019-07-31,000001,Vente,335000,226,,RUE DU GAL LABAT,0615,40350,40233,Pouillon,40,,,40233000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1727,-0.994811,43.60713
2019-614761,2019-07-31,000001,Vente,335000,226,,RUE DU GAL LABAT,0615,40350,40233,Pouillon,40,,,40233000AB0023,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,1727,-0.994811,43.60713
2019-614761,2019-07-31,000001,Vente,335000,226,,RUE DU GAL LABAT,0615,40350,40233,Pouillon,40,,,40233000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1727,-0.994811,43.60713
2019-615529,2019-08-09,000001,Vente,4000,,,GOULICQ,B067,40350,40233,Pouillon,40,,,40233000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,626,-0.978566,43.607176
2019-615529,2019-08-09,000001,Vente,4000,,,GOULICQ,B067,40350,40233,Pouillon,40,,,40233000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,3673,-0.977974,43.607331
2019-615799,2019-08-21,000001,Vente,95000,476,,IMP DE BERAOUTE,0300,40350,40233,Pouillon,40,,,402330000M1294,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-1.000989,43.591278
2019-615799,2019-08-21,000001,Vente,95000,476,,IMP DE BERAOUTE,0300,40350,40233,Pouillon,40,,,402330000M1294,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1129,-1.000989,43.591278
2019-615799,2019-08-21,000001,Vente,95000,,,LATAILLADE,B123,40350,40233,Pouillon,40,,,402330000M1296,,,,,,,,,,,,,0,,,,,T,terres,,,1133,-1.000581,43.591258
2019-615799,2019-08-21,000001,Vente,95000,,,LATAILLADE,B123,40350,40233,Pouillon,40,,,402330000M1298,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-1.000534,43.591005
2019-615799,2019-08-21,000001,Vente,95000,,,LATAILLADE,B123,40350,40233,Pouillon,40,,,402330000M1300,,,,,,,,,,,,,0,,,,,T,terres,,,110,-1.00046,43.591407
2019-616196,2019-08-26,000001,Vente,252450,850,,CHEM DE MARQUET,0820,40350,40233,Pouillon,40,,,402330000M1196,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,800,-0.997338,43.579387
2019-616196,2019-08-26,000001,Vente,252450,850,,CHEM DE MARQUET,0820,40350,40233,Pouillon,40,,,402330000M1196,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1371,-0.997338,43.579387
2019-616256,2019-09-06,000001,Vente,39000,51,,IMP DES PINS,0928,40350,40233,Pouillon,40,,,40233000AD0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-1.008774,43.603587
2019-616268,2019-09-12,000001,Vente,21000,,,PERON,B179,40350,40233,Pouillon,40,,,40233000AE0582,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.018332,43.614873
2019-616514,2019-09-06,000001,Vente,21000,24,,CHEM DE LARRE,0695,40350,40233,Pouillon,40,,,40233000AN0349,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,953,-0.981486,43.598303
2019-616514,2019-09-06,000001,Vente,21000,24,,CHEM DE LARRE,0695,40350,40233,Pouillon,40,,,40233000AN0349,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,-0.981486,43.598303
2019-616594,2019-09-10,000001,Vente,110000,,,BARICHAUT,B009,40350,40233,Pouillon,40,,,40233000AC0215,,,,,,,,,,,,,0,,,,,T,terres,,,5687,,
2019-616594,2019-09-10,000001,Vente,110000,,,BARICHAUT,B009,40350,40233,Pouillon,40,,,40233000AC0299,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,911,,
2019-616596,2019-09-10,000001,Vente,305000,160,,ALL DES TROIS FONTAINES,1024,40350,40233,Pouillon,40,,,40233000AD0660,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1072,-0.998067,43.609374
2019-616602,2019-09-06,000001,Vente,185000,249,,RUE JEAN RAMEAU,0956,40350,40233,Pouillon,40,,,40233000AD0773,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,563,-1.009287,43.603441
2019-616706,2019-09-19,000001,Vente,16000,,,LANDES DE LA BACHE HENSE,B111,40350,40233,Pouillon,40,,,402330000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,21090,-0.986611,43.638451
2019-616760,2019-09-25,000001,Vente,400000,,,PONT DE LAMOTHE,B190,40350,40233,Pouillon,40,,,40233000AI0195,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5322,-0.990308,43.606804
2019-616760,2019-09-25,000001,Vente,400000,160,,RTE D'ESTIBEAUX,0445,40350,40233,Pouillon,40,,,40233000AI0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1963,0,S,sols,,,7297,-0.990848,43.605927
2019-617111,2019-10-01,000001,Vente,1500,,,IMP DES ARENES,0263,40350,40233,Pouillon,40,,,40233000AD0979,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.998072,43.608166
2019-617283,2019-10-09,000001,Vente,110000,155,,RUE DU GAL LABAT,0615,40350,40233,Pouillon,40,,,40233000AB0020,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,445,-0.995656,43.606524
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.995848,43.619851
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,2010,-0.995323,43.619823
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.995873,43.620405
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0049,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-0.996076,43.620804
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,4515,-0.996331,43.622167
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,2315,-0.995824,43.621549
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1097,-0.99549,43.621122
2019-617285,2019-09-10,000001,Vente,13925,,,GUILLEMET,B073,40350,40233,Pouillon,40,,,40233000AH0061,,,,,,,,,,,,,0,,,,,T,terres,,,8230,-0.994978,43.620122
2019-617314,2019-10-08,000001,Vente,1,,,LE HOUZE NORD,B085,40350,40233,Pouillon,40,,,40233000AH0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-1.004433,43.614415
2019-617316,2019-10-08,000001,Vente,1,,,TEULAT,B217,40350,40233,Pouillon,40,,,402330000Q0651,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,661,-1.039905,43.591245
2019-617316,2019-10-08,000001,Vente,1,,,TEULAT,B217,40350,40233,Pouillon,40,,,402330000Q0654,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,339,-1.040006,43.590553
2019-617316,2019-10-08,000001,Vente,1,,,GARRECQ,B063,40350,40233,Pouillon,40,,,402330000Q0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,-1.040042,43.591741
2019-617317,2019-10-08,000001,Vente,1200,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0107,,,,,,,,,,,,,0,,,,,J,jardins,,,725,-1.008749,43.599493
2019-617317,2019-10-08,000001,Vente,1200,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0109,,,,,,,,,,,,,0,,,,,J,jardins,,,2330,-1.0093,43.599314
2019-617428,2019-10-04,000001,Vente,185000,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,2787,-1.02373,43.63801
2019-617428,2019-10-04,000001,Vente,185000,289,,RTE DU PIQUET,0925,40350,40233,Pouillon,40,,,402330000B0156,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1080,-1.023182,43.637737
2019-617428,2019-10-04,000001,Vente,185000,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.022598,43.637443
2019-617428,2019-10-04,000001,Vente,185000,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0159,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1220,-1.022428,43.637735
2019-617428,2019-10-04,000001,Vente,185000,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-1.021956,43.638032
2019-617428,2019-10-04,000001,Vente,185000,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.023539,43.638299
2019-617428,2019-10-04,000001,Vente,185000,,,COUMAYAN,B055,40350,40233,Pouillon,40,,,402330000B0161,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,7723,-1.023539,43.638299
2019-617524,2019-09-05,000001,Vente,8000,,,LESCLY,B133,40350,40233,Pouillon,40,,,40233000WB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,-0.968474,43.623765
2019-617524,2019-09-05,000001,Vente,8000,,,LESCLY,B133,40350,40233,Pouillon,40,,,40233000WB0014,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,13220,-0.968474,43.623765
2019-617608,2019-10-14,000001,Vente,14000,,,LANDES DE MOUNHOUGA,B112,40350,40233,Pouillon,40,,,402330000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5830,-0.998759,43.636815
2019-617608,2019-10-14,000001,Vente,14000,,,LANDES DE MOUNHOUGA,B112,40350,40233,Pouillon,40,,,402330000C0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16069,-0.999701,43.635987
2019-617828,2019-10-19,000001,Vente,430000,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0074,,,,,,,,,,,,,0,,,,,J,jardins,,,461,-1.012033,43.606616
2019-617828,2019-10-19,000001,Vente,430000,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0075,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,380,-1.012483,43.606653
2019-617828,2019-10-19,000001,Vente,430000,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0292,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4464,-1.012073,43.607387
2019-617828,2019-10-19,000001,Vente,430000,819,,RTE DE DAX,0425,40350,40233,Pouillon,40,,,40233000AR0295,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,2901,-1.011983,43.607015
2019-617828,2019-10-19,000001,Vente,430000,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,858,-1.011676,43.607013
2019-617828,2019-10-19,000001,Vente,430000,,,TAILLADE,B213,40350,40233,Pouillon,40,,,40233000AR0299,,,,,,,,,,,,,0,,,,,J,jardins,,,833,-1.01166,43.606679
2019-617917,2019-10-14,000001,Vente,370000,2237,,CHEM DE MONTPEYROUX,0875,40350,40233,Pouillon,40,,,402330000D0289,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2620,-1.007787,43.641727
2019-617917,2019-10-14,000001,Vente,370000,,,MOUNPEYROUS,B166,40350,40233,Pouillon,40,,,402330000D0364,,,,,,,,,,,,,0,,,,,J,jardins,,,1228,-1.008102,43.641835
2019-617917,2019-10-14,000001,Vente,370000,,,MOUNPEYROUS,B166,40350,40233,Pouillon,40,,,402330000D0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,-1.007999,43.641485
2019-617917,2019-10-14,000001,Vente,370000,,,MOUNPEYROUS,B166,40350,40233,Pouillon,40,,,402330000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.007999,43.641485
2019-618073,2019-10-25,000001,Vente,185000,44,,IMP DES NOISETIERS,0895,40350,40233,Pouillon,40,,,40233000AD0866,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,524,-1.007945,43.603716
2019-618411,2019-10-17,000001,Vente,1800,,,LEHOUZE,B130,40350,40233,Pouillon,40,,,40233000AD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,,
2019-618411,2019-10-17,000001,Vente,1800,,,LEHOUZE,B130,40350,40233,Pouillon,40,,,40233000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,1500,,
2019-618411,2019-10-17,000001,Vente,1800,,,LEHOUZE,B130,40350,40233,Pouillon,40,,,40233000AD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,,
2019-618411,2019-10-17,000001,Vente,1800,,,LEHOUZE,B130,40350,40233,Pouillon,40,,,40233000AD0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3882,,
2019-618419,2019-10-17,000001,Vente,6500,,,LESQUERDE,B136,40350,40233,Pouillon,40,,,40233000AE0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23375,-1.012754,43.615192
2019-618419,2019-10-17,000001,Vente,6500,,,LESQUERDE,B136,40350,40233,Pouillon,40,,,40233000AE0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4745,-1.012624,43.614737
2019-618533,2019-11-08,000001,Vente,145000,,,PERON,B179,40350,40233,Pouillon,40,,,40233000AE0222,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,685,-1.019095,43.617799
2019-618533,2019-11-08,000001,Vente,145000,2221,,RTE DE DAX,0425,40350,40233,Pouillon,40,,,40233000AE0223,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,643,-1.019183,43.617979
2019-618533,2019-11-08,000001,Vente,145000,2221,,RTE DE DAX,0425,40350,40233,Pouillon,40,,,40233000AE0223,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,643,-1.019183,43.617979
2019-618533,2019-11-08,000001,Vente,145000,,,PERON,B179,40350,40233,Pouillon,40,,,40233000AE0224,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-1.01897,43.617943
2019-618708,2019-11-08,000001,Vente,1,,,AU PIRE,B187,40350,40233,Pouillon,40,,,40233000AB0471,,,,,,,,,,,,,0,,,,,S,sols,,,844,-0.991927,43.605775
2019-618879,2019-11-16,000001,Vente,69000,1147,,CHEM D AYMONT,0270,40350,40233,Pouillon,40,,,40233000AE0082,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,485,-1.004892,43.614447
2019-619271,2019-11-07,000001,Vente,180000,,,AU BOURG,B032,40350,40233,Pouillon,40,,,40233000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-0.996335,43.603957
2019-619271,2019-11-07,000001,Vente,180000,90,,RUE GAMBETTA,0475,40350,40233,Pouillon,40,,,40233000AB0482,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,719,-0.996095,43.603969
2019-619366,2019-11-26,000001,Vente,123000,184,,IMP DE GOURBEIGT,0515,40350,40233,Pouillon,40,,,40233000WA0192,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,3210,-0.95787,43.628188
2019-619366,2019-11-26,000001,Vente,123000,184,,IMP DE GOURBEIGT,0515,40350,40233,Pouillon,40,,,40233000WA0192,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,433,-0.95787,43.628188
2019-619366,2019-11-26,000001,Vente,123000,184,,IMP DE GOURBEIGT,0515,40350,40233,Pouillon,40,,,40233000WA0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1400,-0.95787,43.628188
2019-619366,2019-11-26,000001,Vente,123000,,,MANIORT,B146,40350,40233,Pouillon,40,,,40233000WA0193,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.957992,43.628112
2019-619823,2019-11-26,000001,Vente,166000,,,LOUSTAU,B141,40350,40233,Pouillon,40,,,402330000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-1.007989,43.627571
2019-619823,2019-11-26,000001,Vente,166000,512,,CHEM DE LAHORE,0665,40350,40233,Pouillon,40,,,402330000C0211,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,600,-1.007619,43.627313
2019-619823,2019-11-26,000001,Vente,166000,,,LOUSTAU,B141,40350,40233,Pouillon,40,,,402330000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,1364,-1.007507,43.62756
2019-619824,2019-11-26,000001,Vente,248000,,,AU BOURG,B032,40350,40233,Pouillon,40,,,40233000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.996468,43.603872
2019-619824,2019-11-26,000001,Vente,248000,,,AU BOURG,B032,40350,40233,Pouillon,40,,,40233000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.996478,43.603748
2019-619824,2019-11-26,000001,Vente,248000,118,A,RUE GAMBETTA,0475,40350,40233,Pouillon,40,,,40233000AB0416,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,589,-0.996465,43.603769
2019-619984,2019-12-09,000001,Vente,75,,,MENTHEJUZAN,B156,40350,40233,Pouillon,40,,,40233000AO0293,,,,,,,,,,,,,0,,,,,P,prés,,,40,-1.008566,43.590658
2019-619984,2019-12-09,000001,Vente,75,,,MENTHEJUZAN,B156,40350,40233,Pouillon,40,,,40233000AO0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,-1.008522,43.590699
2019-619987,2019-12-03,000001,Vente,1,,,RUE DES ECOLES,0435,40350,40233,Pouillon,40,,,40233000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,365,-0.996033,43.605575
2019-619987,2019-12-03,000001,Vente,1,,,AU BOURG,B032,40350,40233,Pouillon,40,,,40233000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.996072,43.605677
2019-619987,2019-12-03,000002,Vente,1,,,RUE DES ECOLES,0435,40350,40233,Pouillon,40,,,40233000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.996216,43.605747
2019-619987,2019-12-03,000002,Vente,1,,,AU BOURG,B032,40350,40233,Pouillon,40,,,40233000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.996142,43.605736
2019-620223,2019-11-29,000001,Vente,210000,,,HOURAT,B081,40350,40233,Pouillon,40,,,402330000M0391,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3420,-0.998852,43.581467
2019-620223,2019-11-29,000001,Vente,210000,199,,IMP DU HOURAT,0560,40350,40233,Pouillon,40,,,402330000M0952,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,939,-0.999326,43.581348
2019-620223,2019-11-29,000001,Vente,210000,,,HOURAT,B081,40350,40233,Pouillon,40,,,402330000M1045,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.999248,43.581193
2019-620223,2019-11-29,000001,Vente,210000,,,HOURAT,B081,40350,40233,Pouillon,40,,,402330000M1046,,,,,,,,,,,,,0,,,,,J,jardins,,,664,-0.99984,43.581353
2019-620231,2019-11-22,000002,Echange,1500,,,BOURDIOU,B031,40350,40233,Pouillon,40,,,402330000O0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,-1.031902,43.564065
2019-620231,2019-11-22,000002,Echange,1500,,,BOURDIOU,B031,40350,40233,Pouillon,40,,,402330000O0309,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8255,-1.032544,43.562663
2019-620231,2019-11-22,000002,Echange,1500,,,BOURDIOU,B031,40350,40233,Pouillon,40,,,402330000O0317,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4870,-1.03324,43.561287
2019-620304,2019-12-06,000001,Vente,203410,128,,IMP DE LACAOU,0650,40350,40233,Pouillon,40,,,402330000H0090,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,1512,-0.964728,43.610971
2019-620554,2019-12-19,000001,Vente,90000,,,BRANA,B036,40350,40233,Pouillon,40,,,40233000AO0033,,,,,,,,,,,,,0,,,,,J,jardins,,,443,-1.003731,43.597431
2019-620554,2019-12-19,000001,Vente,90000,334,,CHEM DU TENEDOU,1000,40350,40233,Pouillon,40,,,40233000AO0129,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,725,-1.003956,43.597333
2019-620554,2019-12-19,000001,Vente,90000,,,MENTHEJUZAN,B156,40350,40233,Pouillon,40,,,40233000AO0214,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-1.004259,43.597456