id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320647,2021-02-17,000001,Vente,800,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,3939,1.683361,46.06265
2021-320647,2021-02-17,000001,Vente,800,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,1.683701,46.062201
2021-320992,2021-01-26,000002,Echange,200,,,LA VERGNE,B093,23210,23042,Ceyroux,23,,,230420000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.677184,46.071096
2021-320992,2021-01-26,000003,Echange,200,,,LA VERGNE,B093,23210,23042,Ceyroux,23,,,230420000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.677542,46.070712
2021-320992,2021-01-26,000003,Echange,200,,,LA VERGNE,B093,23210,23042,Ceyroux,23,,,230420000A1178,,,,,,,,,,,,,0,,,,,B,bois,,,1110,1.677521,46.070274
2021-321346,2021-04-01,000001,Vente,700,,,LEYCHAMEAU,B015,23210,23042,Ceyroux,23,,,230420000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,2792,1.643678,46.05981
2021-322390,2021-06-03,000001,Vente,10000,6,,L AGE,B001,23210,23042,Ceyroux,23,,,23042000ZB0125,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.677958,46.064663
2021-322390,2021-06-03,000001,Vente,10000,,,SOUS L AGE,B087,23210,23042,Ceyroux,23,,,23042000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.678091,46.06417
2021-323632,2021-09-07,000001,Vente,4400,,,LES RIBIERES DE CLUPTAT,B080,23210,23042,Ceyroux,23,,,23042000ZE0027,,,,,,,,,,,,,0,,,,,P,prés,,,9120,1.652893,46.04496
2021-323632,2021-09-07,000001,Vente,4400,,,DES VERGNES,B094,23210,23042,Ceyroux,23,,,23042000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,5730,1.646977,46.036229
2021-323632,2021-09-07,000001,Vente,4400,,,LES GOUTTES,B055,23210,23042,Ceyroux,23,,,23042000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,12050,1.644074,46.036359
