siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104260,00016,21110426000016,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,,13,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.4404,43.287076,0.84,housenumber,13 Avenue du Minervois 11600 Villegly,11426_0060_00013,G,13 AVENUE DU MINERVOIS,
211104260,00024,21110426000024,O,1983-12-21,03,2018,,2020-08-25T10:15:48,false,3,,,,RUE,TISSIER,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.440783,43.287067,0.92,street,Rue Pierre Tissier 11600 Villegly,11426_0089,G,RUE PIERRE TISSIER,
211104260,00032,21110426000032,O,1996-01-01,NN,,,2014-08-22T16:58:27,false,4,MAIRIE,13,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-10-14,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.4404,43.287076,0.84,housenumber,13 Avenue du Minervois 11600 Villegly,11426_0060_00013,G,13 AVENUE DU MINERVOIS,
211104260,00040,21110426000040,O,2000-03-14,NN,,,2017-08-03T17:02:59,false,4,MAIRIE,13,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2017-12-08,F,CENTRE TOURISTIQUE-CAMPING,,,,84.13Z,NAFRev2,N,2.4404,43.287076,0.84,housenumber,13 Avenue du Minervois 11600 Villegly,11426_0060_00013,G,13 AVENUE DU MINERVOIS,
211104260,00057,21110426000057,O,2002-02-26,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,13,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PARAZOL,,,,42.99Z,NAFRev2,N,2.4404,43.287076,0.84,housenumber,13 Avenue du Minervois 11600 Villegly,11426_0060_00013,G,13 AVENUE DU MINERVOIS,
211104260,00065,21110426000065,O,2004-03-25,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,13,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PARAZOL II,,,,42.99Z,NAFRev2,N,2.4404,43.287076,0.84,housenumber,13 Avenue du Minervois 11600 Villegly,11426_0060_00013,G,13 AVENUE DU MINERVOIS,
261103139,00018,26110313900018,O,1986-01-06,NN,,,2010-06-26T03:04:31,true,4,MAIRIE,13,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.4404,43.287076,0.84,housenumber,13 Avenue du Minervois 11600 Villegly,11426_0060_00013,G,13 AVENUE DU MINERVOIS,
305800997,01166,30580099701166,O,2013-06-24,,,,2013-07-02T11:36:27,false,1,,,,,LIEU DIT LA PIECE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-06-24,A,DYNEFF,,,,46.71Z,NAFRev2,N,4.626666,46.7366317,0.89,poi.meadow,La Pièce (Prairie) Sainte-Hélène,https://osm.org/way/227546148,G,,
308207257,00038,30820725700038,O,,NN,,,,true,1,,,,CHE,DE SAINT MAMET,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,2.441502,43.29903,0.84,street,Chemin de Saint-mamet 11600 Villegly,11426_0101,G,CHEMIN DE SAINT MAMET,
310445473,00021,31044547300021,O,1989-06-03,NN,,,,true,1,,,,CHE,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.428584,43.278543,0.9,street,Chemin de Peyre Fiche 11600 Villegly,11426_0083,G,CHEMIN DE PEYRE FICHE,
311089981,00014,31108998100014,O,,NN,,,,true,1,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314745670,00013,31474567000013,O,1979-01-01,NN,,,2008-11-07T00:30:08,true,4,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
315594234,00025,31559423400025,O,1992-11-30,NN,,,2008-11-07T00:31:02,false,3,LOT POUSSE,,,RUE,DU MOULIN A VENT,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,52.2C,NAF1993,N,2.438978,43.288339,0.94,street,Rue du Moulin à Vent 11600 Villegly,11426_0068,G,RUE DU MOULIN A VENT,
316173509,00027,31617350900027,O,1968-05-12,NN,,,2011-04-08T08:27:41,false,4,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318004181,00018,31800418100018,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.40,NAP,N,2.439842,43.28557,0.84,street,Place de la Fontaine 11600 Villegly,11426_0042,G,PLACE DE LA FONTAINE,
318637808,00029,31863780800029,O,1900-01-01,NN,,,2014-07-28T07:37:25,false,4,,,,,CHATEAU DE VILLEGLY,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20B,NAFRev2,N,2.433937,43.286532,0.62,street,Chemin de la Lande 11600 Villegly,11426_0054,G,CHEMIN DE LA LANDE,
318637808,00037,31863780800037,O,2014-04-07,,,,2014-07-28T07:38:42,true,1,,76,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20B,NAFRev2,N,2.438387,43.284897,0.84,housenumber,76 Avenue du Minervois 11600 Villegly,11426_0060_00076,G,76 AVENUE DU MINERVOIS,
319049128,00022,31904912800022,O,2014-04-07,00,2018,,2021-02-23T10:43:28,true,2,,76,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.21Z,NAFRev2,O,2.438387,43.284897,0.84,housenumber,76 Avenue du Minervois 11600 Villegly,11426_0060_00076,G,76 AVENUE DU MINERVOIS,
319163598,00026,31916359800026,O,2002-01-01,NN,,,2013-05-24T04:09:29,true,4,,62,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,01.21Z,NAFRev2,N,2.439076,43.285833,0.84,housenumber,62 Avenue du Minervois 11600 Villegly,11426_0060_00062,G,62 AVENUE DU MINERVOIS,
320193121,00045,32019312100045,O,1992-04-01,NN,,9003AP,2019-09-18T03:42:54,true,10,,37,,,GRAND RUE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,ATELIER FRANCOISE BAUDIN,90.03A,NAFRev2,N,2.440383,43.285889,0.94,housenumber,37 Grand Rue 11600 Villegly,11426_0051_00037,G,37 GRAND RUE,
320331838,00021,32033183800021,O,,,,,,true,1,,,,RUE,DU PONTIL,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.8072605,43.698769,0.91,poi,Rue du Pontil Saint-Gély-du-Fesc,https://osm.org/way/245328364,G,,
320976426,00017,32097642600017,O,1981-01-01,NN,,4332AA,2015-03-18T01:00:29,true,5,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323985036,00025,32398503600025,O,1991-11-12,NN,,,2012-05-05T01:42:13,true,5,,,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22B,NAFRev2,O,2.4422,43.28892,0.82,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
324807577,00030,32480757700030,O,1995-04-10,,,,2009-06-14T05:25:50,true,4,,37,,,GRAND RUE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,90.03B,NAFRev2,N,2.440383,43.285889,0.94,housenumber,37 Grand Rue 11600 Villegly,11426_0051_00037,G,37 GRAND RUE,
325536811,00020,32553681100020,O,1992-04-01,NN,,,,false,4,,,,,HOTEL DU DEPARTEMENT,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,2.3522344,43.2314343,0.9,poi.public_building,Hôtel du Département (Bâtiment public) Carcassonne,https://osm.org/way/61744474,G,,
326841335,00028,32684133500028,O,1987-09-01,,,,2016-10-02T04:05:34,false,5,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2016-08-31,F,JEAN ALAIN COIFFURE,,,,96.02A,NAFRev2,N,,,0,,,,,,
328817424,00018,32881742400018,O,,NN,,,,true,1,,,,DOM,DE TINA,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1985-06-01,F,,,,,51.1R,NAF1993,N,2.436761,43.288101,0.48,street,Domaine de Saint Martin 11600 Villegly,11426_otaiek,G,DOMAINE DE SAINT MARTIN,
329411342,00028,32941134200028,O,2006-09-08,NN,,9602AA,2018-12-03T15:35:31,false,6,,48,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,96.02A,NAFRev2,N,2.43936,43.2862,0.84,housenumber,48 Avenue du Minervois 11600 Villegly,11426_0060_00048,G,48 AVENUE DU MINERVOIS,
329441943,00019,32944194300019,O,1984-03-01,NN,,,,true,1,,,,DOM,DE SAINT FELIX,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,01.1G,NAF1993,N,3.0850625,43.2122824,0.8,poi.farmyard,Domaine De Saint-Félix (Corps de ferme) Vinassan,https://osm.org/way/215658012,G,,
329492904,00019,32949290400019,O,1984-01-01,NN,,,2019-08-07T11:41:55,true,3,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329493506,00011,32949350600011,O,1983-11-22,02,2018,,2020-08-25T10:33:51,true,4,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329965677,00043,32996567700043,O,2008-12-30,,,,2018-05-25T14:51:33,true,3,,6,,RUE,DES COURTINES,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,46.19B,NAFRev2,N,2.43917,43.285386,0.85,street,Rue des Courtines 11600 Villegly,11426_0027,G,RUE DES COURTINES,
330652702,00011,33065270200011,O,,NN,,,,true,1,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330756321,00023,33075632100023,O,,NN,,,,true,1,,,,,ST MARTIN,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,2.436761,43.288103,0.75,street,Saint Martin 11600 Villegly,11426_b054,G,SAINT MARTIN,
334011582,00023,33401158200023,O,,NN,,,,true,1,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
339891806,00020,33989180600020,O,1995-01-02,NN,,4399CZ,2015-03-18T01:02:41,false,4,,,,PL,DE LA FONTAINE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,43.99C,NAFRev2,N,2.439842,43.28557,0.84,street,Place de la Fontaine 11600 Villegly,11426_0042,G,PLACE DE LA FONTAINE,
339891806,00038,33989180600038,O,2008-01-08,,,4399CZ,2015-03-18T01:02:41,true,2,,7,,CHE,DE L'AUZY,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,43.99C,NAFRev2,N,2.441717,43.289997,0.82,housenumber,7 Chemin de l'Auzy 11600 Villegly,11426_0008_00007,G,7 CHEMIN DE L AUZY,
340004449,00013,34000444900013,O,1987-01-05,01,2018,1071CB,2020-08-25T10:38:59,true,4,,,,RTE,NATIONALE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
344057542,00039,34405754200039,O,1993-09-17,NN,,,2006-12-15T00:32:32,false,4,,,,,MAISON DE BELLEFON,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.069157,47.379901,0.84,poi.community_centre,Salle d'Activité (Salle des fêtes) Bellefond,https://osm.org/way/157607315,G,,
344057542,00047,34405754200047,O,2003-11-01,NN,,,2006-12-15T04:20:27,true,5,,74,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,80.4D,NAFRev1,N,2.438479,43.285168,0.84,housenumber,74 Avenue du Minervois 11600 Villegly,11426_0060_00074,G,74 AVENUE DU MINERVOIS,
350910162,00022,35091016200022,O,2016-10-08,NN,,9602AA,2021-06-15T08:41:36,true,3,,1,,RUE,DES ECOLES,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,96.02A,NAFRev2,N,2.440949,43.287029,0.94,housenumber,1 Rue des Ecoles 11600 Villegly,11426_0032_00001,G,1 RUE DES ECOLES,
352478945,00020,35247894500020,O,1998-07-20,NN,,,2007-05-30T14:01:41,false,3,,,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,2.4422,43.28892,0.82,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
353357445,00017,35335744500017,O,1990-01-01,NN,,,2006-12-15T00:38:23,false,3,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
353357445,00025,35335744500025,O,2004-04-19,NN,,,2011-10-24T09:09:20,true,4,,28,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.26Z,NAFRev2,N,2.43999,43.286833,0.84,housenumber,28 Avenue du Minervois 11600 Villegly,11426_0060_00028,G,28 AVENUE DU MINERVOIS,
353490857,00029,35349085700029,O,2020-08-20,,,9602BA,2020-08-12T08:15:52,true,1,,6,,,RUE DE LA FONTAINE FRAICHE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,BEAUTE BIEN-ETRE,96.02B,NAFRev2,N,2.43862,43.285816,0.94,housenumber,6 Rue de la Fontaine Fraîche 11600 Villegly,11426_0043_00006,G,6 RUE DE LA FONTAINE FRAICHE,
353733454,00014,35373345400014,O,1990-02-01,NN,,,,true,1,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
356000000,56041,35600000056041,O,2012-01-01,,,,2017-05-14T04:33:05,false,3,,20,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.7201574,43.2688478,0.79,poi,Avenue du Minervois (Pont) Homps,https://osm.org/way/34408835,G,,
356000919,00924,35600091900924,O,1991-01-01,NN,,,2009-10-17T13:06:40,false,4,,50,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.439262,43.286108,0.84,housenumber,50 Avenue du Minervois 11600 Villegly,11426_0060_00050,G,50 AVENUE DU MINERVOIS,
378145692,00034,37814569200034,O,1995-01-01,NN,,,2008-01-04T21:13:15,false,3,,,,RUE,DU MOULIN,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.441354,43.285224,0.94,street,Rue du Moulin 11600 Villegly,11426_0066,G,RUE DU MOULIN,
380770560,00015,38077056000015,O,1991-02-01,NN,,3312ZA,2019-06-24T13:10:39,false,6,LIEU-DIT LES VASES,,,CHE,PEIRE FICHE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2017-12-31,F,PERRIN MOTOCULTURE,,,,33.12Z,NAFRev2,O,2.428584,43.278543,0.73,street,Chemin de Peyre Fiche 11600 Villegly,11426_0083,G,CHEMIN DE PEYRE FICHE,
380770560,00023,38077056000023,O,2006-05-12,,,,2018-05-31T10:52:37,true,2,LIEU DIT LES VASES,,,CHE,PEIRE FICHE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.428584,43.278543,0.73,street,Chemin de Peyre Fiche 11600 Villegly,11426_0083,G,CHEMIN DE PEYRE FICHE,
381610617,00015,38161061700015,O,1991-01-02,NN,,4722ZB,2019-10-18T04:02:14,true,4,,69,,,LE PRE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,10.13B,NAFRev2,N,2.3351321,48.8530283,0.89,poi.cafe,Le Pré (Café) Paris,https://osm.org/node/4846455721,G,,
383644259,00038,38364425900038,O,2005-09-01,,,,2015-12-18T14:03:00,false,6,CAMPUS TENNIS NICOLAS BRUN,1,,IMP,DU CERS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,85.51Z,NAFRev2,O,2.43998,43.286238,0.8,housenumber,1 Impasse du Cers 11600 Villegly,11426_0022_00001,G,1 IMPASSE DU CERS,
387792500,00010,38779250000010,O,1992-06-09,NN,,,,false,4,MAISON DE BELLEFON,,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4A,NAF1993,O,2.4422,43.28892,0.82,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
389623562,00011,38962356200011,O,1992-12-15,NN,,,2008-01-04T23:27:19,true,3,,,,RTE,MINERVOISE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4422,43.28892,0.57,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
390125052,00014,39012505200014,O,1993-02-08,NN,,,2013-12-26T16:43:29,false,7,,,,PL,DE LA FONTAINE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20B,NAFRev2,N,2.439842,43.28557,0.84,street,Place de la Fontaine 11600 Villegly,11426_0042,G,PLACE DE LA FONTAINE,
390125052,00030,39012505200030,O,2020-07-01,,,4399CZ,2021-02-23T11:16:03,true,1,,14,,PL,DE L'AROUNEL,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.99C,NAFRev2,N,2.440231,43.285455,0.84,housenumber,14 Place de l'Arounel 11600 Villegly,11426_0005_00014,G,14 PLACE DE L AROUNEL,
390148153,00013,39014815300013,O,1993-01-01,NN,,,2008-01-04T23:35:49,true,3,,,,,MAIRIE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390322634,00010,39032263400010,O,1993-01-01,NN,,,2008-01-04T23:38:32,true,3,,,,,CHATEAU DE VILLEGLY,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.433937,43.286532,0.62,street,Chemin de la Lande 11600 Villegly,11426_0054,G,CHEMIN DE LA LANDE,
390384428,00020,39038442800020,O,1993-07-01,00,2018,,2020-08-25T10:25:24,false,5,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,66.22Z,NAFRev2,O,,,0,,,,,,
390384428,00038,39038442800038,O,2018-02-01,01,2018,,2021-02-23T11:16:18,true,1,,2,,AV,DU LANGUEDOC,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ROBERT BARRIERE,66.22Z,NAFRev2,N,2.436439,43.282302,0.84,housenumber,2 Avenue du Languedoc 11600 Villegly,11426_0063_00002,G,2 AVENUE DU LANGUEDOC,
391243581,00017,39124358100017,O,,NN,,,,true,1,,,,RTE,MINERVOISE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.3A,NAF1993,N,2.4422,43.28892,0.57,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
391330453,00013,39133045300013,O,1992-01-01,NN,,,2019-03-28T04:06:02,true,4,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392335568,00011,39233556800011,O,1990-01-01,NN,,,,false,3,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
392796868,00017,39279686800017,O,1993-09-17,NN,,,,true,4,,,,,MAISON DE BELFON,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.1170795,48.6112665,0.83,poi.community_centre,Salle Communale (Salle des fêtes) Belfonds,https://osm.org/way/338778278,G,,
394741607,00029,39474160700029,O,2009-02-01,,,,2016-01-09T00:10:53,false,2,,2,,CHE,DU CROUZET,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.443099,43.290483,0.83,housenumber,2 Chemin du Crouzet 11600 Villegly,11426_0030_00002,G,2 CHEMIN DU CROUZET,
394741607,00037,39474160700037,O,2009-08-06,,,,2016-01-09T00:10:53,true,1,,2,,,CHEMIN DU CROUZET,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,01.21Z,NAFRev2,N,2.443099,43.290483,0.94,housenumber,2 Chemin du Crouzet 11600 Villegly,11426_0030_00002,G,2 CHEMIN DU CROUZET,
397600438,00014,39760043800014,O,1994-07-01,NN,,,2021-05-26T08:34:51,true,6,,,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,47.11B,NAFRev2,O,2.4422,43.28892,0.82,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
397770504,00025,39777050400025,O,2001-07-03,00,2018,,2021-02-23T11:21:31,true,4,,,,CHE,DE SAINTE ANNE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.442781,43.282849,0.84,street,Chemin de Sainte Anne 11600 Villegly,11426_0099,G,CHEMIN DE SAINTE ANNE,
397770504,00033,39777050400033,O,2018-04-26,,,,2018-06-19T04:18:46,false,1,,,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2018-04-26,A,LAVERIE DE VILLEGLY,,,,96.01B,NAFRev2,N,2.4422,43.28892,0.82,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
398406264,00042,39840626400042,O,2013-01-11,,,9602BA,2017-06-22T15:58:40,false,2,,14,,RUE,DU PIC DE NORE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,MA BULLE BIEN-ETRE,96.02B,NAFRev2,N,2.442887,43.28816,0.94,housenumber,14 Rue du Pic de Nore 11600 Villegly,11426_0086_00014,G,14 RUE DU PIC DE NORE,
399290972,00013,39929097200013,O,1989-01-01,NN,,,2009-05-03T05:48:09,true,3,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399290972,00021,39929097200021,O,2005-04-11,,,,2021-02-23T11:23:05,false,2,,1,,CHE,DU CROUZET,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIC ET PELLE,,,,01.61Z,NAFRev2,N,2.443927,43.290143,0.83,housenumber,1 Chemin du Crouzet 11600 Villegly,11426_0030_00001,G,1 CHEMIN DU CROUZET,
400005765,00013,40000576500013,O,1995-01-01,NN,,,2008-01-04T19:20:33,true,3,,,,,GRAND RUE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.442643,43.289046,0.94,street,Grand Rue 11600 Villegly,11426_0051,G,GRAND RUE,
400228102,00036,40022810200036,O,2019-01-01,,,4321AB,2021-02-23T11:24:06,true,1,,11,,,AVENUE DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PRESTELEC LECOMTE,43.21A,NAFRev2,N,2.440602,43.287313,0.94,housenumber,11 Avenue du Minervois 11600 Villegly,11426_0060_00011,G,11 AVENUE DU MINERVOIS,
402714208,00012,40271420800012,O,1995-10-13,NN,,,2013-08-13T14:41:05,false,4,,,,,LA LANDE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,68.20B,NAFRev2,N,2.422629,43.2841,0.94,street,La Lande 11600 Villegly,11426_njba26,G,LA LANDE,
402746036,00027,40274603600027,O,1995-10-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE FRAICHE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,2.438849,43.285678,0.94,street,Rue de la Fontaine Fraîche 11600 Villegly,11426_0043,G,RUE DE LA FONTAINE FRAICHE,
403177801,00012,40317780100012,O,1995-11-03,NN,,,2020-11-20T03:50:02,true,4,,35,,,GRAND RUE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.21Z,NAFRev2,N,2.440577,43.286,0.94,housenumber,35 Grand Rue 11600 Villegly,11426_0051_00035,G,35 GRAND RUE,
403212616,00011,40321261600011,O,,NN,,,,true,1,,,,RTE,MINERVOISE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,55.3A,NAF1993,O,2.4422,43.28892,0.57,street,Avenue du Minervois 11600 Villegly,11426_0060,G,AVENUE DU MINERVOIS,
405013715,00017,40501371500017,O,1985-10-29,NN,,,,false,4,,4,,RUE,DU MOULIN,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.1G,NAF1993,N,2.441356,43.285309,0.94,housenumber,4 Rue du Moulin 11600 Villegly,11426_0066_00004,G,4 RUE DU MOULIN,
405013715,00025,40501371500025,O,2002-11-21,NN,,,2008-01-04T20:49:15,true,3,,14,,CHE,NOUVEAU DE L'AUZY,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.440067,43.291505,0.59,housenumber,14 Chemin de l'Auzy 11600 Villegly,11426_0008_00014,G,14 CHEMIN DE L AUZY,
405031915,00011,40503191500011,O,1979-01-01,NN,,,,true,1,,,,,ST FELIX,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.1G,NAF1993,N,-1.5553773,47.2297919,0.89,poi.pharmacy,Pharmacie St Félix Nantes,https://osm.org/node/1494595486,G,,
405031923,00015,40503192300015,O,1957-01-01,NN,,,2008-01-04T20:49:33,true,3,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405031931,00018,40503193100018,O,1979-01-01,NN,,,2016-01-12T00:17:14,true,3,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405031949,00028,40503194900028,O,2002-01-01,NN,,,2011-05-03T00:25:51,false,3,,35,,,GRAND RUE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2A,NAF1993,N,2.440577,43.286,0.94,housenumber,35 Grand Rue 11600 Villegly,11426_0051_00035,G,35 GRAND RUE,
405031949,00036,40503194900036,O,2010-07-01,,,,2013-03-22T05:03:23,true,2,,,,,35 GRAND RUE,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,2.440577,43.286,0.94,housenumber,35 Grand Rue 11600 Villegly,11426_0051_00035,G,35 GRAND RUE,
405031956,00015,40503195600015,O,1980-01-01,NN,,,2013-04-04T08:05:24,true,4,,62,,AV,DU MINERVOIS,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,01.11Z,NAFRev2,N,2.439076,43.285833,0.84,housenumber,62 Avenue du Minervois 11600 Villegly,11426_0060_00062,G,62 AVENUE DU MINERVOIS,
405031964,00019,40503196400019,O,1992-09-20,NN,,,2015-10-05T10:59:08,true,4,,,,,,11600,VILLEGLY,,,11426,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,