siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075650499,00017,07565049900017,O,1956-01-01,11,2019,,2021-10-27T08:03:22,true,4,,38,,RTE,DE SAINT OMER,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,2.374584,50.885364,0.87,housenumber,38 Route de Saint - Omer 59470 Zegerscappel,59666_0047_00038,G,38 ROUTE DE SAINT  OMER,
075842732,00010,07584273200010,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.2C,NAF1993,N,2.384912,50.887824,0.95,housenumber,12 Rue de la Mairie 59470 Zegerscappel,59666_0029_00012,G,12 RUE DE LA MAIRIE,
075846451,00013,07584645100013,O,,NN,,,,true,1,,,,RUE,BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,55.4B,NAF1993,N,2.381696,50.887909,0.77,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
075901447,00013,07590144700013,O,,,,,,true,1,,,,,VILLAGE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,2.384292,50.890159,0.93,street,Le Village 59470 Zegerscappel,59666_54uptz,G,LE VILLAGE,
075948687,00019,07594868700019,O,,,,,,true,1,,,,,LA PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.40,NAP,N,2.385129,50.887428,0.63,street,Grand Place 59470 Zegerscappel,59666_0020,G,GRAND PLACE,
076048362,00016,07604836200016,O,,,,,,true,1,,,,RTE,BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,2.381696,50.887909,0.83,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
076048537,00013,07604853700013,O,,,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
076048552,00012,07604855200012,O,,,,,,true,1,,,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.385129,50.887428,0.95,street,Grand Place 59470 Zegerscappel,59666_0020,G,GRAND PLACE,
076140912,00015,07614091200015,O,,,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
076146133,00012,07614613300012,O,,NN,,,,true,1,,,,,LA PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,2.385129,50.887428,0.63,street,Grand Place 59470 Zegerscappel,59666_0020,G,GRAND PLACE,
076242759,00017,07624275900017,O,,,,,,true,1,,,,RUE,DE BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.381696,50.887909,0.81,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
076242767,00010,07624276700010,O,,NN,,,,true,1,,6,B,RUE,DE BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.38419,50.887749,0.82,interpolation,6 Route de Bollezeele 59470 Zegerscappel,,G,4 ROUTE DE BOLLEZEELE,
076340033,00018,07634003300018,O,,,,,,true,1,,,,RTE,D ARNEKE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.385389,50.884771,0.74,street,Rue d’Arneke 59470 Zegerscappel,59666_0017,G,RUE D ARNEKE,
076340561,00018,07634056100018,O,,,,,,true,1,,,,RUE,MORSELAM,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.385582,50.890037,0.73,street,Rue Morseley 59470 Zegerscappel,59666_0031,G,RUE MORSELEY,
076641687,00017,07664168700017,O,1964-01-01,NN,,,2012-07-28T09:55:36,true,5,,,,,LA PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.385129,50.887428,0.63,street,Grand Place 59470 Zegerscappel,59666_0020,G,GRAND PLACE,
076740851,00019,07674085100019,O,,,,,,true,1,,,,,LA PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.385129,50.887428,0.63,street,Grand Place 59470 Zegerscappel,59666_0020,G,GRAND PLACE,
077140135,00011,07714013500011,O,,,,,,true,1,,,,RUE,D YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.389708,50.888911,0.96,street,Rue d’Ypres 59470 Zegerscappel,59666_0066,G,RUE D YPRES,
215906660,00018,21590666000018,O,1983-03-01,12,2019,,2021-10-27T08:09:20,true,4,,12,,RUE,DE LA MAIRIE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.384912,50.887824,0.95,housenumber,12 Rue de la Mairie 59470 Zegerscappel,59666_0029_00012,G,12 RUE DE LA MAIRIE,
215906660,00026,21590666000026,O,1983-12-21,11,2019,,2021-10-27T08:09:20,false,3,,17,,RUE,MORSELAY,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DOMINIQUE DONCRE,,,,85.20Z,NAFRev2,N,2.385528,50.88951,0.78,housenumber,17 Rue Morseley 59470 Zegerscappel,59666_0031_00017,G,17 RUE MORSELEY,
215906660,00034,21590666000034,O,1995-12-25,NN,,,2015-04-27T09:34:15,false,2,MAIRIE,12,,RUE,DE LA MAIRIE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.384912,50.887824,0.95,housenumber,12 Rue de la Mairie 59470 Zegerscappel,59666_0029_00012,G,12 RUE DE LA MAIRIE,
265906669,00014,26590666900014,O,1983-03-01,NN,,,2020-12-02T08:49:35,true,5,MAIRIE,12,,RUE,DE LA MAIRIE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,O,2.384912,50.887824,0.95,housenumber,12 Rue de la Mairie 59470 Zegerscappel,59666_0029_00012,G,12 RUE DE LA MAIRIE,
295901987,00012,29590198700012,O,1986-07-30,NN,,,2008-12-19T13:58:20,true,5,MAIRIE,10,,RUE,DE LA MAIRIE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.385348,50.888091,0.95,housenumber,10 Rue de la Mairie 59470 Zegerscappel,59666_0029_00010,G,10 RUE DE LA MAIRIE,
301884094,00014,30188409400014,O,1993-12-31,NN,,,2006-10-26T23:54:17,true,3,,,,,ZEGGERS CAPPEL,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302661277,00012,30266127700012,O,,NN,,,,true,1,,,,RUE,DE LA CLOCHE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.405821,50.880563,0.77,street,Allee de la Cloche 59470 Zegerscappel,59666_zyyzmx,G,ALLEE DE LA CLOCHE,
304420060,00010,30442006000010,O,,NN,,,,true,1,,,,,AU ZUD HOUCK,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304574072,00027,30457407200027,O,2008-11-01,,,,2021-02-23T10:36:50,true,1,,8,,RUE,DU 5 SEPTEMBRE 1944,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,2.394852,50.85793,0.95,housenumber,8 Rue du 5 Septembre 1944 59470 Zegerscappel,59666_0013_00008,G,8 RUE DU 5 SEPTEMBRE 1944,
306254400,00014,30625440000014,O,,NN,,,,true,1,,33,,RTE,DE ST OMER,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.72,NAP,N,2.378302,50.887272,0.76,housenumber,33 Route de Saint - Omer 59470 Zegerscappel,59666_0047_00033,G,33 ROUTE DE SAINT  OMER,
306583832,00010,30658383200010,O,,NN,,,,true,1,,,,HAM,DE LA CLOCHE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,01.70,NAP,N,2.391453,50.875031,0.93,street,Chemin de la Cloche 59470 Zegerscappel,59666_0014,G,CHEMIN DE LA CLOCHE,
306827171,00019,30682717100019,O,,NN,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307158527,00019,30715852700019,O,,NN,,,,true,1,,,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.385129,50.887428,0.95,street,Grand Place 59470 Zegerscappel,59666_0020,G,GRAND PLACE,
308074889,00012,30807488900012,O,1976-01-01,NN,,,2019-01-08T13:47:45,false,4,,22,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,2.385639,50.887093,0.95,housenumber,22 Grand Place 59470 Zegerscappel,59666_0020_00022,G,22 GRAND PLACE,
308074889,00020,30807488900020,O,2016-04-23,,,,2016-06-07T08:45:24,false,1,,22,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,68.20A,NAFRev2,N,2.385639,50.887093,0.95,housenumber,22 Grand Place 59470 Zegerscappel,59666_0020_00022,G,22 GRAND PLACE,
308074889,00038,30807488900038,O,2016-04-23,,,,2019-12-19T09:48:36,false,2,,20,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,2.385556,50.887144,0.95,housenumber,20 Grand Place 59470 Zegerscappel,59666_0020_00020,G,20 GRAND PLACE,
308074889,00046,30807488900046,O,2020-01-02,,,9529ZC,2021-02-23T10:37:52,true,1,,20,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,EDITH RETOUCHES,95.29Z,NAFRev2,N,2.385556,50.887144,0.95,housenumber,20 Grand Place 59470 Zegerscappel,59666_0020_00020,G,20 GRAND PLACE,
309317733,00017,30931773300017,O,1900-01-01,NN,,,2008-04-26T08:50:47,true,3,,,,RUE,D YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,2.389708,50.888911,0.96,street,Rue d’Ypres 59470 Zegerscappel,59666_0066,G,RUE D YPRES,
309354017,00019,30935401700019,O,,,,,,true,1,,,,,AU FORT,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.6236351,49.8966291,0.77,poi.castle,Château fort de Guise Guise,https://osm.org/node/5429208916,G,,
309794014,00014,30979401400014,O,,NN,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
310415377,00012,31041537700012,O,,,,,,true,1,,,,CHE,DES TEMPLIERS,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.386474,50.875472,0.85,street,Chemin des Templiers 59470 Zegerscappel,59666_0051,G,CHEMIN DES TEMPLIERS,
310945993,00015,31094599300015,O,1977-01-01,NN,,,2015-07-02T03:58:42,true,5,,5,,RUE,D YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.78C,NAFRev2,O,2.387179,50.888234,0.96,housenumber,5 Rue d’Ypres 59470 Zegerscappel,59666_0066_00005,G,5 RUE D YPRES,
311432934,00041,31143293400041,O,1996-01-03,NN,,,,true,1,,26,,,GRAND'PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,52.2C,NAF1993,O,2.385498,50.88667,0.95,housenumber,26 Grand Place 59470 Zegerscappel,59666_0020_00026,G,26 GRAND PLACE,
313226177,00019,31322617700019,O,,,,,,true,1,,,,RUE,DE BOLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.381696,50.887909,0.75,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
313532640,00015,31353264000015,O,1978-01-01,NN,,,,true,1,,2,,,HEYDE MEULE STRAETE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313546491,00017,31354649100017,O,,NN,,,,true,1,,,,RUE,DE BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.381696,50.887909,0.81,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
313546525,00012,31354652500012,O,,NN,,,,true,1,,,,RUE,DE BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,N,2.381696,50.887909,0.81,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
313870545,00016,31387054500016,O,1900-01-01,NN,,,2011-10-26T15:29:11,false,4,,31,B,RTE,DE BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.4F,NAF1993,N,2.381696,50.887909,0.79,housenumber,31bis Route de Bollezeele 59470 Zegerscappel,59666_0005_00031_bis,G,31BIS ROUTE DE BOLLEZEELE,
315395020,00029,31539502000029,O,1991-04-01,NN,,,2011-04-05T06:47:28,true,4,,23,,RTE,DE PITGAM,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,N,2.356267,50.898473,0.84,housenumber,23 Route de Pitgam 59470 Zegerscappel,59666_0035_00023,G,23 ROUTE DE PITGAM,
316052612,00017,31605261200017,O,,NN,,,,true,1,,,,RUE,D YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,2.389708,50.888911,0.96,street,Rue d’Ypres 59470 Zegerscappel,59666_0066,G,RUE D YPRES,
316218684,00017,31621868400017,O,,NN,,,,true,1,,,,RUE,D YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,2.389708,50.888911,0.96,street,Rue d’Ypres 59470 Zegerscappel,59666_0066,G,RUE D YPRES,
317970119,00010,31797011900010,O,,NN,,,,true,1,,,,AV,DE LA CLOCHE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.391453,50.875031,0.77,street,Chemin de la Cloche 59470 Zegerscappel,59666_0014,G,CHEMIN DE LA CLOCHE,
318038221,00012,31803822100012,O,1964-01-01,NN,,,2008-11-07T00:33:45,true,3,,10,,,GRAND PLACE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0D,NAFRev1,N,2.385129,50.887428,0.95,housenumber,10 Grand Place 59470 Zegerscappel,59666_0020_00010,G,10 GRAND PLACE,
318422268,00017,31842226800017,O,1980-01-01,NN,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319517926,00014,31951792600014,O,,,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320145857,00043,32014585700043,O,2019-12-10,,,,2021-02-23T10:44:13,true,1,,1,T,CHE,DES TEMPLIERS,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,90.03B,NAFRev2,N,2.379288,50.884057,0.78,housenumber,1ter Chemin des Templiers 59470 Zegerscappel,59666_0051_00001_ter,G,1TER CHEMIN DES TEMPLIERS,
320898703,00014,32089870300014,O,1981-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,01.1A,NAF1993,N,2.372248,50.904523,0.95,street,Rue du Moulin 59470 Zegerscappel,59666_0030,G,RUE DU MOULIN,
320898711,00017,32089871100017,O,1981-01-01,NN,,,2016-01-20T03:27:58,true,4,,,,RUE,DU VIEUX MOULIN,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.372248,50.904523,0.66,street,Rue du Moulin 59470 Zegerscappel,59666_0030,G,RUE DU MOULIN,
321623084,00019,32162308400019,O,1981-04-17,NN,,,2006-10-27T01:14:46,true,4,,,,,AU COUCOU,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.3Z,NAFRev1,N,2.383196,50.896283,0.73,street,Chemin du Coucou 59470 Zegerscappel,59666_0009,G,CHEMIN DU COUCOU,
322362690,00016,32236269000016,O,1981-07-25,NN,,,2007-01-18T09:15:54,true,3,,,,RTE,DE PITGAM,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.370273,50.889706,0.82,street,Route de Pitgam 59470 Zegerscappel,59666_0035,G,ROUTE DE PITGAM,
322460890,00013,32246089000013,O,,NN,,,,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-05-14,F,,,,,01.00,NAP,N,,,0,,,,,,
322692609,00017,32269260900017,O,1981-09-17,NN,,,2008-11-07T00:39:08,true,4,,7,,RUE,D YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.20A,NAFRev2,N,2.387395,50.888319,0.96,housenumber,7 Rue d’Ypres 59470 Zegerscappel,59666_0066_00007,G,7 RUE D YPRES,
322713686,00010,32271368600010,O,1981-09-17,NN,,,2006-10-27T01:20:01,true,3,,,,,VOIE ROMAINE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,2.420241,50.868201,0.95,street,Voie Romaine 59470 Zegerscappel,59666_0061,G,VOIE ROMAINE,
322713686,00028,32271368600028,O,2003-01-01,NN,,,2006-11-25T09:52:32,false,3,,6,,,VOIE ROMAINE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2005-04-30,F,LE GROENE VELD,,,,55.2C,NAFRev1,N,2.400476,50.893167,0.95,housenumber,6 Voie Romaine 59470 Zegerscappel,59666_0061_00006,G,6 VOIE ROMAINE,
322814468,00011,32281446800011,O,,,,,,true,1,,,,RTE,DE PITGAM,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,2.370273,50.889706,0.82,street,Route de Pitgam 59470 Zegerscappel,59666_0035,G,ROUTE DE PITGAM,
323713610,00018,32371361000018,O,1900-01-01,,,,2020-12-22T08:52:19,false,3,,,,,FERME DU PEENHOP,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1A,NAF1993,N,2.374376,50.874548,0.58,street,Rue du Peenhof 59470 Zegerscappel,59666_0039,G,RUE DU PEENHOF,
323713610,00026,32371361000026,O,2020-11-30,,,,2021-02-23T10:47:01,true,1,,14,,RTE,D'ARNEKE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,2.385328,50.884586,0.78,housenumber,14 Rue d’Arneke 59470 Zegerscappel,59666_0017_00014,G,14 RUE D ARNEKE,
325735710,00015,32573571000015,O,1982-10-28,01,2019,9602AA,2021-10-27T08:24:47,true,4,,1,,RUE,MORSELEY STRAETE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.385927,50.888349,0.67,housenumber,1 Rue Morseley 59470 Zegerscappel,59666_0031_00001,G,1 RUE MORSELEY,
325830305,00018,32583030500018,O,,NN,,,2007-01-18T09:16:51,true,1,,,,,,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326245875,00025,32624587500025,O,1900-01-01,NN,,,2015-01-27T10:39:13,true,4,,26,,,LE MORSELEY STRAETE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,74.90B,NAFRev2,N,2.385582,50.890037,0.54,housenumber,26 Rue Morseley 59470 Zegerscappel,59666_0031_00026,G,26 RUE MORSELEY,
326245875,00033,32624587500033,O,2015-01-05,,,,2015-01-27T10:39:13,false,1,,26,,RUE,MORSELEY,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,74.90B,NAFRev2,N,2.385582,50.890037,0.95,housenumber,26 Rue Morseley 59470 Zegerscappel,59666_0031_00026,G,26 RUE MORSELEY,
326403458,00010,32640345800010,O,,NN,,,,true,1,,,,,LA BELLE AVENUE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,-1.4729741,47.4787888,0.83,poi.track,Avenue de la Belle Étoile (Chemin) Joué-sur-Erdre,https://osm.org/way/101508309,G,,
327040895,00010,32704089500010,O,1976-07-01,NN,,,2008-01-04T19:23:28,true,4,,,,RTE,DE WATTEN,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36292,50.882155,0.67,street,Chemin de Watten 59470 Zegerscappel,59666_0063,G,CHEMIN DE WATTEN,
327245767,00014,32724576700014,O,1982-07-01,NN,,,2021-02-23T10:48:56,true,4,,,,RUE,DES TEMPLIERS,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,2.386474,50.875472,0.74,street,Chemin des Templiers 59470 Zegerscappel,59666_0051,G,CHEMIN DES TEMPLIERS,
328699806,00019,32869980600019,O,,,,,,true,1,,23,,RUE,D'YPRES,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,2.388803,50.888836,0.96,housenumber,23 Rue d’Ypres 59470 Zegerscappel,59666_0066_00023,G,23 RUE D YPRES,
329592984,00010,32959298400010,O,,NN,,,,true,1,,,,RTE,NATIONALE 28,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
329648190,00018,32964819000018,O,1984-01-01,NN,,,,true,1,,,,,LE BOURG,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1A,NAF1993,N,2.381696,50.887909,0.42,street,Route de Bollezeele 59470 Zegerscappel,59666_0005,G,ROUTE DE BOLLEZEELE,
329709257,00011,32970925700011,O,,NN,,,,true,1,,,,RUE,DU VIEUX MOULIN,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.372248,50.904523,0.66,street,Rue du Moulin 59470 Zegerscappel,59666_0030,G,RUE DU MOULIN,
329753982,00019,32975398200019,O,,,,,2007-01-18T09:18:59,true,1,,,,CHE,DES TEMPLIERS,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1984-12-15,F,,,,,01.1A,NAF1993,N,2.386474,50.875472,0.85,street,Chemin des Templiers 59470 Zegerscappel,59666_0051,G,CHEMIN DES TEMPLIERS,
329798763,00010,32979876300010,O,,NN,,,,true,1,,,,,KEYAERT STRAETE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330169962,00017,33016996200017,O,1984-07-02,NN,,,2021-02-23T10:50:43,true,4,,,,RTE,DE LA CLOCHE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,2.405821,50.880563,0.77,street,Allee de la Cloche 59470 Zegerscappel,59666_zyyzmx,G,ALLEE DE LA CLOCHE,
330536855,00019,33053685500019,O,1984-07-01,NN,,3312ZA,2016-04-26T03:05:00,true,4,,2,,RTE,DE ST OMER,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.12Z,NAFRev2,N,2.395577,50.899071,0.74,housenumber,2 Route de Saint - Omer 59470 Zegerscappel,59666_0047_00002,G,2 ROUTE DE SAINT  OMER,
331110775,00011,33111077500011,O,1984-11-01,NN,,,2009-04-28T05:57:54,false,5,,23,,RTE,DE SAINT OMER,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.10Z,NAFRev2,N,2.379278,50.888089,0.87,housenumber,23 Route de Saint - Omer 59470 Zegerscappel,59666_0047_00023,G,23 ROUTE DE SAINT  OMER,
331114678,00013,33111467800013,O,,NN,,,,true,1,,,,RUE,MARCELEY STRAETE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.385582,50.890037,0.42,street,Rue Morseley 59470 Zegerscappel,59666_0031,G,RUE MORSELEY,
331443796,00015,33144379600015,O,1984-12-14,00,2019,,2021-10-27T08:28:33,true,4,,4,,RUE,DU SUD,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.394647,50.869079,0.94,housenumber,4 Rue du Sud 59470 Zegerscappel,59666_0050_00004,G,4 RUE DU SUD,
331759571,00010,33175957100010,O,1984-12-15,01,2019,,2021-10-27T08:28:46,true,4,FERME DU PEENHOF,2,,RTE,DE PEENHOF,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.380124,50.87478,0.63,housenumber,2 Rue du Peenhof 59470 Zegerscappel,59666_0039_00002,G,2 RUE DU PEENHOF,
332081553,00015,33208155300015,O,1900-01-01,NN,,,2017-01-11T09:16:03,false,4,,6,,RUE,DE BOLLEZEELE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,2.384157,50.887756,0.82,housenumber,6 Route de Bollezeele 59470 Zegerscappel,59666_0005_00006,G,6 ROUTE DE BOLLEZEELE,
332464221,00016,33246422100016,O,,NN,,,,true,1,,,,RUE,DES TEMPLIERS,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.386474,50.875472,0.74,street,Chemin des Templiers 59470 Zegerscappel,59666_0051,G,CHEMIN DES TEMPLIERS,
332917715,00010,33291771500010,O,,NN,,,,true,1,,21,,RTE,DE PITGAM,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,2.361304,50.895992,0.84,housenumber,21 Route de Pitgam 59470 Zegerscappel,59666_0035_00021,G,21 ROUTE DE PITGAM,
333896975,00013,33389697500013,O,1980-03-01,NN,,,2008-01-04T20:44:37,true,3,,35,,RTE,DE SAINT OMER,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.375149,50.88561,0.87,housenumber,35 Route de Saint - Omer 59470 Zegerscappel,59666_0047_00035,G,35 ROUTE DE SAINT  OMER,
334243656,00025,33424365600025,O,1989-03-25,NN,,,2008-01-04T20:48:33,true,3,,5,,RUE,JULIEN FRANCOIS,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.383943,50.88608,0.87,housenumber,5 Rue Julien Franchois 59470 Zegerscappel,59666_0019_00005,G,5 RUE JULIEN FRANCHOIS,
334511862,00016,33451186200016,O,1968-07-01,,,,,true,1,,,,RTE,D ARNEKE,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,2.385389,50.884771,0.74,street,Rue d’Arneke 59470 Zegerscappel,59666_0017,G,RUE D ARNEKE,
335025656,00018,33502565600018,O,1985-12-30,NN,,,2021-02-23T10:54:02,true,4,,17,,RTE,DE PITGAM,59470,ZEGERSCAPPEL,,,59666,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.372382,50.892078,0.84,housenumber,17 Route de Pitgam 59470 Zegerscappel,59666_0035_00017,G,17 ROUTE DE PITGAM,