id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863796,2020-03-27,000001,Vente,21000,,,PRES DU MAUPAS,B067,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3320,0.509774,48.59345
2020-864628,2020-06-09,000002,Vente,1498,,,LE BOURG,B010,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZK0164,,,,,,,,,,,,,0,,,,,T,terres,,,2496,0.492131,48.6009
2020-866092,2020-08-31,000001,Vente,255000,5000,,LE POINT DU JOUR,B063,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0036,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,35940,0.507936,48.594854
2020-866092,2020-08-31,000001,Vente,255000,5000,,LE POINT DU JOUR,B063,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0036,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,71880,0.507936,48.594854
2020-866092,2020-08-31,000001,Vente,255000,,,BOIS DE LA PLEUGERE,B006,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,0.508053,48.593711
2020-866092,2020-08-31,000001,Vente,255000,,,LE PILES,B060,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,0.505361,48.594849
2020-866092,2020-08-31,000001,Vente,255000,,,VOBESON NORD,B079,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.502848,48.595271
2020-867018,2020-10-09,000001,Vente,200000,,,MOULIN DE SAINT MARC,B046,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZD0012,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.499071,48.584981
2020-867018,2020-10-09,000001,Vente,200000,,,MOULIN DE SAINT MARC,B046,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.499704,48.58426
2020-867018,2020-10-09,000001,Vente,200000,60,A,SAINT MARC,B071,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZD0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2746,0.499845,48.584064
2020-867018,2020-10-09,000001,Vente,200000,60,A,SAINT MARC,B071,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZD0039,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2240,0.499845,48.584064
