siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200048247,00015,20004824700015,O,2013-10-22,,,,2019-11-14T14:00:50,true,1,MAIRIE,9,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,42.99Z,NAFRev2,N,2.145208,50.6507,0.94,housenumber,9 Rue Principale 62380 Ouve-Wirquin,62644_0048_00009,G,9 RUE PRINCIPALE,
216206441,00018,21620644100018,O,1983-03-01,03,2017,,2019-11-14T14:00:50,true,4,,9,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.145208,50.6507,0.94,housenumber,9 Rue Principale 62380 Ouve-Wirquin,62644_0048_00009,G,9 RUE PRINCIPALE,
216206441,00026,21620644100026,O,1983-12-21,02,2017,,2019-11-14T14:00:50,false,3,,9,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.145208,50.6507,0.94,housenumber,9 Rue Principale 62380 Ouve-Wirquin,62644_0048_00009,G,9 RUE PRINCIPALE,
266206440,00015,26620644000015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300457561,00011,30045756100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
304978984,00017,30497898400017,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
305890055,00018,30589005500018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,EUGENIE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1989-10-22,F,,,,,67.04,NAP,N,2.136862,50.647105,0.94,street,Rue Eugénie 62380 Ouve-Wirquin,62644_ypvl43,G,RUE EUGENIE,
316127927,00010,31612792700010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BLANC CHEMIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.10,NAP,N,2.145425,50.650314,0.83,street,Rue du Chemin Blanc 62380 Ouve-Wirquin,62644_0040,G,RUE DU CHEMIN BLANC,
316217835,00016,31621783500016,O,,,,,2019-11-14T14:00:50,true,1,,,,,MARAIS DE WIRQUIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.151402,50.656884,0.77,street,Chemin du Marais 62380 Ouve-Wirquin,62644_0047,G,CHEMIN DU MARAIS,
321452757,00016,32145275700016,O,1980-12-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,DU CUCHEVAL,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,45.20A,NAFRev2,N,2.142576,50.651792,0.94,housenumber,11 Rue du Cucheval 62380 Ouve-Wirquin,62644_0024_00011,G,11 RUE DU CUCHEVAL,
324932474,00012,32493247400012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
329378004,00017,32937800400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.141494,50.648795,0.94,street,Rue Principale 62380 Ouve-Wirquin,62644_0048,G,RUE PRINCIPALE,
329934277,00040,32993427700040,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,4,,13,,RUE,DU CHEMIN BLANC,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99A,NAFRev2,N,2.146902,50.647855,0.94,housenumber,13 Rue du Chemin Blanc 62380 Ouve-Wirquin,62644_0040_00013,G,13 RUE DU CHEMIN BLANC,
330446436,00017,33044643600017,O,1984-07-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
332974427,00012,33297442700012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,EUGENIE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,67.07,NAP,N,2.136862,50.647105,0.94,street,Rue Eugénie 62380 Ouve-Wirquin,62644_ypvl43,G,RUE EUGENIE,
338933930,00012,33893393000012,O,1986-11-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
339625196,00011,33962519600011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CUCHEVAL,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,67.04,NAP,N,2.144238,50.650571,0.94,street,Rue du Cucheval 62380 Ouve-Wirquin,62644_0024,G,RUE DU CUCHEVAL,
343692141,00025,34369214100025,O,1990-01-01,NN,,,2019-11-14T14:00:50,false,4,,64,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.155894,50.657845,0.94,housenumber,64 Rue Principale 62380 Ouve-Wirquin,62644_0048_00064,G,64 RUE PRINCIPALE,
343700837,00010,34370083700010,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380450890,00013,38045089000013,O,1990-10-30,NN,,,2019-11-14T14:00:50,true,3,LIEU DIT LA CREONNIERE,,,,CHEMIN DES MARAIS,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,2.151402,50.656884,0.74,street,Chemin du Marais 62380 Ouve-Wirquin,62644_0047,G,CHEMIN DU MARAIS,
381848795,00013,38184879500013,O,1991-05-01,NN,,,2019-11-14T14:00:50,true,4,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,55.3A,NAF1993,N,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
384909198,00010,38490919800010,O,1992-01-15,NN,,,2019-11-14T14:00:50,true,4,,7,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,01.50Z,NAFRev2,N,2.133486,50.647273,0.76,housenumber,7 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00007,G,7 CHAUSSEE BRUNEHAUT,
389879768,00015,38987976800015,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,4,,37,,,CHAUSSEE BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,2.139109,50.647964,0.94,housenumber,37 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00037,G,37 CHAUSSEE BRUNEHAUT,
389880063,00018,38988006300018,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE RUMILLY,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,2.155178,50.660632,0.67,housenumber,13 Route de Remilly 62380 Ouve-Wirquin,62644_0051_00013,G,13 ROUTE DE REMILLY,
390574218,00025,39057421800025,O,1992-11-01,NN,,,2019-11-14T14:00:50,false,4,,4,,CHE,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1C,NAF1993,O,2.13364,50.647342,0.82,housenumber,4 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00004,G,4 CHAUSSEE BRUNEHAUT,
391271467,00014,39127146700014,O,1966-02-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.148013,50.652438,0.94,housenumber,21 Rue Principale 62380 Ouve-Wirquin,62644_0048_00021,G,21 RUE PRINCIPALE,
391279296,00019,39127929600019,O,1963-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392205423,00016,39220542300016,O,1993-07-30,NN,,,2019-11-14T14:00:50,true,5,,21,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,2.148013,50.652438,0.94,housenumber,21 Rue Principale 62380 Ouve-Wirquin,62644_0048_00021,G,21 RUE PRINCIPALE,
394105977,00026,39410597700026,O,2000-01-04,,,,2019-11-14T14:00:50,true,1,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,55.4A,NAF1993,N,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
395078850,00017,39507885000017,O,1994-03-28,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.144017,50.64992,0.94,housenumber,8 Rue Principale 62380 Ouve-Wirquin,62644_0048_00008,G,8 RUE PRINCIPALE,
395078868,00019,39507886800019,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DU CUCHEVAL,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.141841,50.652592,0.94,housenumber,17 Rue du Cucheval 62380 Ouve-Wirquin,62644_0024_00017,G,17 RUE DU CUCHEVAL,
400477501,00011,40047750100011,O,1995-02-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE RUMILLY,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.155178,50.660632,0.67,housenumber,13 Route de Remilly 62380 Ouve-Wirquin,62644_0051_00013,G,13 ROUTE DE REMILLY,
400477691,00010,40047769100010,O,1995-02-01,NN,,,2019-11-14T14:00:50,true,3,,77,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156003,50.658136,0.94,housenumber,77 Rue Principale 62380 Ouve-Wirquin,62644_0048_00077,G,77 RUE PRINCIPALE,
403835358,00017,40383535800017,O,1996-01-01,01,2017,,2019-11-14T14:00:50,false,4,,13,,RUE,DE REMILLY,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.50Z,NAFRev2,N,2.155178,50.660632,0.79,housenumber,13 Route de Remilly 62380 Ouve-Wirquin,62644_0051_00013,G,13 ROUTE DE REMILLY,
403835358,00025,40383535800025,O,2019-03-20,,,,2019-11-14T14:00:50,true,1,,19,,RUE,DE REMILLY,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.50Z,NAFRev2,N,2.15707,50.662123,0.79,housenumber,19 Route de Remilly 62380 Ouve-Wirquin,62644_0051_00019,G,19 ROUTE DE REMILLY,
404258212,00012,40425821200012,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DE LUMBRES,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.133848,50.648935,0.94,housenumber,9 Rue de Lumbres 62380 Ouve-Wirquin,62644_0042_00009,G,9 RUE DE LUMBRES,
404258220,00015,40425822000015,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404258238,00017,40425823800017,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407720887,00030,40772088700030,O,2004-07-01,NN,,,2019-11-14T14:00:50,true,3,,27,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,15.8C,NAFRev1,O,2.135946,50.647587,0.77,housenumber,27 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00027,G,27 CHAUSSEE BRUNEHAUT,
408150274,00012,40815027400012,O,1996-07-01,00,2016,,2019-11-14T14:00:50,true,5,MAIRIE,,,RUE,P RINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,93.29Z,NAFRev2,O,2.141494,50.648795,0.77,street,Rue Principale 62380 Ouve-Wirquin,62644_0048,G,RUE PRINCIPALE,
408150274,00020,40815027400020,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,4,,16,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,93.29Z,NAFRev2,O,2.135336,50.647556,0.77,housenumber,16 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00016,G,16 CHAUSSEE BRUNEHAUT,
408798049,00016,40879804900016,O,1958-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409562964,00018,40956296400018,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,4,,27,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,15.8C,NAF1993,O,2.135946,50.647587,0.77,housenumber,27 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00027,G,27 CHAUSSEE BRUNEHAUT,
411477110,00018,41147711000018,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,4,,RUE,DU CHEMIN BLANC,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.145306,50.650026,0.94,housenumber,4 Rue du Chemin Blanc 62380 Ouve-Wirquin,62644_0040_00004,G,4 RUE DU CHEMIN BLANC,
412729063,00039,41272906300039,O,2006-02-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DU MOULIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,O,2.155642,50.659286,0.94,housenumber,2 Rue du Moulin 62380 Ouve-Wirquin,62644_0044_00002,G,2 RUE DU MOULIN,
419030945,00051,41903094500051,O,2006-01-01,NN,,,2019-11-14T14:00:50,false,2,,39,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0D,NAFRev1,O,2.151684,50.654137,0.94,housenumber,39 Rue Principale 62380 Ouve-Wirquin,62644_0048_00039,G,39 RUE PRINCIPALE,
421041666,00015,42104166600015,O,1998-10-12,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU MOULIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.4J,NAF1993,O,2.155642,50.659286,0.94,street,Rue du Moulin 62380 Ouve-Wirquin,62644_0044,G,RUE DU MOULIN,
422854596,00018,42285459600018,O,1999-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU MOULIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,52.4H,NAFRev1,N,2.155642,50.659286,0.94,street,Rue du Moulin 62380 Ouve-Wirquin,62644_0044,G,RUE DU MOULIN,
422936021,00019,42293602100019,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE LUMBRES,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.131825,50.647142,0.75,street,Rue de Lumbres 62380 Ouve-Wirquin,62644_0042,G,RUE DE LUMBRES,
423288042,00017,42328804200017,O,1999-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU MOULIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.155642,50.659286,0.94,street,Rue du Moulin 62380 Ouve-Wirquin,62644_0044,G,RUE DU MOULIN,
423482405,00028,42348240500028,O,2001-09-01,NN,,,2019-11-14T14:00:50,true,7,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
423482405,00036,42348240500036,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
425088903,00017,42508890300017,O,1999-10-01,NN,,,2019-11-14T14:00:50,true,3,,27,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,2.135946,50.647587,0.77,housenumber,27 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00027,G,27 CHAUSSEE BRUNEHAUT,
428325732,00017,42832573200017,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429351091,00021,42935109100021,O,2004-05-01,NN,,,2019-11-14T14:00:50,true,3,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
431906593,00014,43190659300014,O,2000-05-01,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,EUGENIE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,92.7C,NAF1993,O,2.136648,50.646996,0.94,housenumber,11 Rue Eugénie 62380 Ouve-Wirquin,62644_ypvl43_00011,G,11 RUE EUGENIE,
438598765,00016,43859876500016,O,2001-06-12,NN,,,2019-11-14T14:00:50,false,4,,13,B,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,N,2.135424,50.646204,0.64,housenumber,13 bis Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00013_bis,G,13 BIS CHAUSSEE BRUNEHAUT,
439378191,00019,43937819100019,O,1999-10-01,NN,,,2019-11-14T14:00:50,true,4,,27,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.150369,50.653469,0.94,housenumber,27 Rue Principale 62380 Ouve-Wirquin,62644_0048_00027,G,27 RUE PRINCIPALE,
440628527,00036,44062852700036,O,2018-06-07,,,,2019-11-14T14:00:50,true,1,,5,,RUE,EUGENIE CR,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,MARC-ANTOINE MAILLY,47.99B,NAFRev2,N,2.137372,50.647242,0.94,housenumber,5 Rue Eugenie Cr 62380 Ouve-Wirquin,62644_0030_00005,G,5 RUE EUGENIE CR,
442198982,00013,44219898200013,O,2002-05-23,NN,,,2019-11-14T14:00:50,true,4,,4,,CHE,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20A,NAFRev2,N,2.13364,50.647342,0.82,housenumber,4 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00004,G,4 CHAUSSEE BRUNEHAUT,
444063192,00017,44406319200017,O,2002-12-01,NN,,,2019-11-14T14:00:50,false,4,,14,,RUE,DU CHEMIN BLANC,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,93.0E,NAFRev1,N,2.146035,50.648072,0.94,housenumber,14 Rue du Chemin Blanc 62380 Ouve-Wirquin,62644_0040_00014,G,14 RUE DU CHEMIN BLANC,
444063192,00025,44406319200025,O,2013-10-07,,,,2020-03-11T11:08:13,false,2,,8,,RUE,DU CUCHEVAL,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,L'AA BEAUTE,96.02B,NAFRev2,N,2.142464,50.651788,0.94,housenumber,8 Rue du Cucheval 62380 Ouve-Wirquin,62644_0024_00008,G,8 RUE DU CUCHEVAL,
444792386,00013,44479238600013,O,2003-02-03,01,2017,4334ZB,2019-11-14T14:00:50,true,4,,8,,CHE,DU MANILLET,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.131309,50.647086,0.72,street,Chemin du Manillet 62380 Ouve-Wirquin,62644_0043,G,CHEMIN DU MANILLET,
448069146,00018,44806914600018,O,2003-04-01,01,2017,4520AB,2019-11-14T14:00:50,true,3,,28,,,CHAUSSEE BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.138078,50.647928,0.94,housenumber,28 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00028,G,28 CHAUSSEE BRUNEHAUT,
448079434,00016,44807943400016,O,2003-04-04,NN,,,2019-11-14T14:00:50,true,3,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,55.3A,NAFRev1,N,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
451240717,00020,45124071700020,O,2005-05-16,01,2017,4331ZA,2019-11-20T04:08:03,true,3,,16,,RUE,DE LUMBRES,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,O,2.136586,50.650445,0.94,housenumber,16 Rue de Lumbres 62380 Ouve-Wirquin,62644_0042_00016,G,16 RUE DE LUMBRES,
451614325,00038,45161432500038,O,2006-01-01,NN,,,2019-11-14T14:00:50,false,3,,39,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,02.10Z,NAFRev2,N,2.151684,50.654137,0.94,housenumber,39 Rue Principale 62380 Ouve-Wirquin,62644_0048_00039,G,39 RUE PRINCIPALE,
485139109,00014,48513910900014,O,2005-11-19,,,,2019-11-14T14:00:50,true,2,,55,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,52.6E,NAFRev1,N,2.153718,50.65575,0.94,housenumber,55 Rue Principale 62380 Ouve-Wirquin,62644_0048_00055,G,55 RUE PRINCIPALE,
489931378,00017,48993137800017,O,2006-05-02,NN,,,2019-11-14T14:00:50,true,3,,27,,,CHAUSSEE BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,70.10Z,NAFRev2,N,2.135946,50.647587,0.94,housenumber,27 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00027,G,27 CHAUSSEE BRUNEHAUT,
491794202,00037,49179420200037,O,2018-12-27,,,,2019-11-14T14:00:50,true,1,,19,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,96.09Z,NAFRev2,N,2.147104,50.651937,0.94,housenumber,19 Rue Principale 62380 Ouve-Wirquin,62644_0048_00019,G,19 RUE PRINCIPALE,
503625394,00013,50362539400013,O,2008-03-01,01,2017,1071CB,2019-11-14T14:00:50,true,1,,27,,,CHAUSSEE BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2008-03-01,A,AU P'TIT CREUX,,,,10.71C,NAFRev2,O,2.135946,50.647587,0.94,housenumber,27 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00027,G,27 CHAUSSEE BRUNEHAUT,
504782681,00010,50478268100010,O,2008-06-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,CUCHEVAL,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2009-08-05,F,AU CH'TI BAR,,,,56.30Z,NAFRev2,N,2.142576,50.651792,0.87,housenumber,11 Rue du Cucheval 62380 Ouve-Wirquin,62644_0024_00011,G,11 RUE DU CUCHEVAL,
509292835,00014,50929283500014,O,2008-11-21,,,,2019-11-14T14:00:50,true,2,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2010-09-02,F,L AUBERGE DE L AA,,,,56.10A,NAFRev2,O,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
509443891,00015,50944389100015,O,2008-11-26,,,,2019-11-14T14:00:50,true,2,,11,,RUE,EUGENIE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,70.10Z,NAFRev2,N,2.136648,50.646996,0.94,housenumber,11 Rue Eugénie 62380 Ouve-Wirquin,62644_ypvl43_00011,G,11 RUE EUGENIE,
511791808,00013,51179180800013,O,2009-04-10,,,,2019-11-14T14:00:50,true,1,,11,,RUE,EUGENIE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,68.20B,NAFRev2,N,2.136648,50.646996,0.94,housenumber,11 Rue Eugénie 62380 Ouve-Wirquin,62644_ypvl43_00011,G,11 RUE EUGENIE,
511795841,00010,51179584100010,O,2009-04-10,,,,2019-11-14T14:00:50,true,1,,11,,RUE,EUGENIE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,68.20B,NAFRev2,N,2.136648,50.646996,0.94,housenumber,11 Rue Eugénie 62380 Ouve-Wirquin,62644_ypvl43_00011,G,11 RUE EUGENIE,
514135086,00015,51413508600015,O,2009-08-10,,,,2019-11-22T09:14:05,false,2,,15,,RUE,DU MOULIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,81.30Z,NAFRev2,N,2.152929,50.658751,0.94,housenumber,15 Rue du Moulin 62380 Ouve-Wirquin,62644_0044_00015,G,15 RUE DU MOULIN,
514532993,00011,51453299300011,O,2009-08-06,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU CUCHEVAL,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2009-08-06,F,AU CH'TI BAR,,,,56.30Z,NAFRev2,N,2.142576,50.651792,0.94,housenumber,11 Rue du Cucheval 62380 Ouve-Wirquin,62644_0024_00011,G,11 RUE DU CUCHEVAL,
521001313,00019,52100131300019,O,2010-03-15,,,,2019-11-14T14:00:50,true,2,,21,,RUE,DU MOULIN,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.99B,NAFRev2,N,2.151814,50.658812,0.94,housenumber,21 Rue du Moulin 62380 Ouve-Wirquin,62644_0044_00021,G,21 RUE DU MOULIN,
525219390,00016,52521939000016,O,2010-09-03,,,,2019-11-14T14:00:50,true,2,,51,,RUE,PRINCIPALE,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,2.153218,50.655272,0.94,housenumber,51 Rue Principale 62380 Ouve-Wirquin,62644_0048_00051,G,51 RUE PRINCIPALE,
531979763,00012,53197976300012,O,2011-04-08,,,,2019-11-14T14:00:50,true,1,,7,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,01.50Z,NAFRev2,N,2.133486,50.647273,0.76,housenumber,7 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00007,G,7 CHAUSSEE BRUNEHAUT,
532229564,00028,53222956400028,O,2011-09-30,,,,2019-11-14T14:00:50,false,2,,31,,CHS,BRUNEHAUT,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,56.10A,NAFRev2,N,2.136554,50.647544,0.77,housenumber,31 Chaussée Brunehaut 62380 Ouve-Wirquin,62644_0012_00031,G,31 CHAUSSEE BRUNEHAUT,
539445106,00013,53944510600013,O,2012-01-01,,,,2019-11-14T14:00:50,true,2,,9,,RUE,DE REMILLY,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,2018-04-17,F,ELEVAGE CANIN LA PLAINE DES PRES HAUTS,,,,01.49Z,NAFRev2,N,2.15482,50.660295,0.78,housenumber,9 Route de Remilly 62380 Ouve-Wirquin,62644_0051_00009,G,9 ROUTE DE REMILLY,
575974480,00015,57597448000015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62380,OUVE-WIRQUIN,,,62644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,