id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789530,2021-01-26,000001,Vente,240000,,,RUE DE VERDUN,0480,45620,45063,Cerdon,45,,,45063000AL0026,,,,,,,,,,,,,0,,,,,J,jardins,,,823,2.361146,47.637521
2021-789530,2021-01-26,000001,Vente,240000,,,RUE DE VERDUN,0480,45620,45063,Cerdon,45,,,45063000AL0026,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.361146,47.637521
2021-789530,2021-01-26,000001,Vente,240000,5,,RUE DE VERDUN,0480,45620,45063,Cerdon,45,,,45063000AL0027,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,228,2.361232,47.637429
2021-789962,2021-01-29,000001,Vente,170000,5698,,RTE DE CLEMONT,0120,45620,45063,Cerdon,45,,,45063000AC0468,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,2.360002,47.628909
2021-789962,2021-01-29,000001,Vente,170000,5698,,RTE DE CLEMONT,0120,45620,45063,Cerdon,45,,,45063000AC0468,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,2000,2.360002,47.628909
2021-789962,2021-01-29,000001,Vente,170000,5698,,RTE DE CLEMONT,0120,45620,45063,Cerdon,45,,,45063000AC0468,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,2762,2.360002,47.628909
2021-790369,2021-01-30,000001,Vente,330000,,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5004,2.359831,47.636879
2021-790369,2021-01-30,000001,Vente,330000,,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0309,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.359831,47.636879
2021-790369,2021-01-30,000001,Vente,330000,,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1508,2.359336,47.636836
2021-790369,2021-01-30,000001,Vente,330000,,,LE BOURG,B015,45620,45063,Cerdon,45,,,45063000AL0312,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1347,2.359512,47.636397
2021-790369,2021-01-30,000001,Vente,330000,1,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0645,,,,,,,,,,,,,0,1,Maison,245,10,S,sols,,,139,2.359669,47.636954
2021-790369,2021-01-30,000001,Vente,330000,,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0646,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.35944,47.636963
2021-790369,2021-01-30,000001,Vente,330000,,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0647,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.359642,47.637048
2021-790427,2021-02-12,000002,Vente,40000,,,LA PRESLE,B078,45620,45063,Cerdon,45,,,45063000AE0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,506,2.414862,47.639106
2021-790427,2021-02-12,000002,Vente,40000,,,LA PRESLE,B078,45620,45063,Cerdon,45,,,45063000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,1224,2.414535,47.638791
2021-790427,2021-02-12,000002,Vente,40000,,,LA PRESLE,B078,45620,45063,Cerdon,45,,,45063000AE0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23659,2.413778,47.638936
2021-790427,2021-02-12,000002,Vente,40000,,,LA PRESLE,B078,45620,45063,Cerdon,45,,,45063000AE0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8993,2.416538,47.641529
2021-790427,2021-02-12,000002,Vente,40000,,,LA PRESLE,B078,45620,45063,Cerdon,45,,,45063000AE0380,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.413357,47.640448
2021-791065,2021-03-02,000001,Vente,57000,7,,PL DES ROSSIGNOLS,0400,45620,45063,Cerdon,45,,,45063000AN0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.362959,47.63428
2021-791065,2021-03-02,000001,Vente,57000,7,,PL DES ROSSIGNOLS,0400,45620,45063,Cerdon,45,,,45063000AN0237,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,268,2.362959,47.63428
2021-791065,2021-03-02,000001,Vente,57000,,,PL DES ROSSIGNOLS,0400,45620,45063,Cerdon,45,,,45063000AN0238,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.363054,47.634224
2021-791065,2021-03-02,000001,Vente,57000,,,PL DES ROSSIGNOLS,0400,45620,45063,Cerdon,45,,,45063000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.363208,47.634313
2021-791065,2021-03-02,000001,Vente,57000,,,GUE DU LIVOT,B050,45620,45063,Cerdon,45,,,45063000AN0259,,,,,,,,,,,,,0,,,,,J,jardins,,,457,2.362966,47.634071
2021-791065,2021-03-02,000001,Vente,57000,,,GUE DU LIVOT,B050,45620,45063,Cerdon,45,,,45063000AN0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,332,2.362956,47.633837
2021-791065,2021-03-02,000001,Vente,57000,,,LE PLESSIS,B076,45620,45063,Cerdon,45,,,45063000AN0317,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.363001,47.633697
2021-791377,2021-03-13,000001,Vente,53000,6,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AL0308,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,152,2.360676,47.63675
2021-792917,2021-04-20,000001,Vente,57000,2,,RUE DE VERDUN,0480,45620,45063,Cerdon,45,,,45063000AL0696,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,89,2.360964,47.637093
2021-793413,2021-04-29,000001,Vente,30000,8,,IMP DE LA MAISON BLANCHE,0280,45620,45063,Cerdon,45,,,45063000AL0334,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,251,2.358753,47.637133
2021-793853,2021-04-27,000001,Vente,85000,18,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.362129,47.636211
2021-793853,2021-04-27,000001,Vente,85000,18,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.362129,47.636211
2021-793853,2021-04-27,000001,Vente,85000,18,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0193,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,89,2.362129,47.636211
2021-793853,2021-04-27,000001,Vente,85000,,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0363,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.361854,47.635871
2021-793853,2021-04-27,000001,Vente,85000,,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0516,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.362138,47.636094
2021-793853,2021-04-27,000001,Vente,85000,,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0519,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.361978,47.635897
2021-793853,2021-04-27,000001,Vente,85000,,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0520,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.362065,47.635964
2021-794188,2021-05-03,000001,Vente,130000,38,T,RTE DES QUENOUX,0360,45620,45063,Cerdon,45,,,45063000AN0508,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1015,2.369394,47.632062
2021-794188,2021-05-03,000001,Vente,130000,38,,RTE DES QUENOUX,0360,45620,45063,Cerdon,45,,,45063000AN0510,,,,,,,,,,,,,0,,,,,S,sols,,,834,2.369733,47.632191
2021-794492,2021-05-11,000001,Vente,215000,2,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.361039,47.6364
2021-794492,2021-05-11,000001,Vente,215000,2,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0304,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,814,2.361039,47.6364
2021-794492,2021-05-11,000001,Vente,215000,2,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.361039,47.6364
2021-794492,2021-05-11,000001,Vente,215000,,,PL DU MARCHE,0300,45620,45063,Cerdon,45,,,45063000AL0305,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.360909,47.636517
2021-794958,2021-06-04,000001,Vente,230000,5370,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.358416,47.651861
2021-794958,2021-06-04,000001,Vente,230000,5370,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.358416,47.651861
2021-794958,2021-06-04,000001,Vente,230000,5370,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,2.358416,47.651861
2021-794958,2021-06-04,000001,Vente,230000,5370,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0012,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,565,2.358416,47.651861
2021-794958,2021-06-04,000001,Vente,230000,5370,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0012,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,565,2.358416,47.651861
2021-794958,2021-06-04,000001,Vente,230000,,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1725,2.358205,47.65184
2021-794958,2021-06-04,000001,Vente,230000,,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0493,,,,,,,,,,,,,0,,,,,T,terres,,,5422,2.358573,47.651995
2021-794958,2021-06-04,000001,Vente,230000,,,LA LANDE,B058,45620,45063,Cerdon,45,,,45063000AC0493,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,938,2.358573,47.651995
2021-795198,2021-06-07,000001,Vente,167000,,,LE BOURG,B015,45620,45063,Cerdon,45,,,45063000AL0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,2.360391,47.63582
2021-795198,2021-06-07,000001,Vente,167000,,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0301,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.360742,47.63597
2021-795198,2021-06-07,000001,Vente,167000,2,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0302,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,315,2.361211,47.636107
2021-795198,2021-06-07,000001,Vente,167000,2,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.361211,47.636107
2021-795198,2021-06-07,000001,Vente,167000,2,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,2.361211,47.636107
2021-795273,2021-06-14,000001,Vente,55000,2,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AL0306,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,130,2.36089,47.636692
2021-795274,2021-06-09,000001,Vente,60000,13,,RTE D ARGENT,0020,45620,45063,Cerdon,45,,,45063000AL0129,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,579,2.363597,47.635536
2021-795274,2021-06-09,000001,Vente,60000,13,,RTE D ARGENT,0020,45620,45063,Cerdon,45,,,45063000AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.363597,47.635536
2021-795604,2021-06-14,000001,Vente,95000,28,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AC0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,2.358117,47.63974
2021-795604,2021-06-14,000001,Vente,95000,28,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AC0447,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,414,2.358117,47.63974
2021-795604,2021-06-14,000001,Vente,95000,28,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AC0447,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,635,2.358117,47.63974
2021-795604,2021-06-14,000001,Vente,95000,28,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AC0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,2.358117,47.63974
2021-795604,2021-06-14,000001,Vente,95000,28,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AC0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,414,2.358117,47.63974
2021-795604,2021-06-14,000001,Vente,95000,28,,RTE DE SULLY,0440,45620,45063,Cerdon,45,,,45063000AC0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,414,2.358117,47.63974
2021-795842,2021-06-11,000001,Vente,109000,5660,,LE PLESSIS,B076,45620,45063,Cerdon,45,,,45063000AN0339,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,539,2.364912,47.632937
2021-795932,2021-06-11,000001,Vente,48000,,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0609,,,,,,,,,,,,,0,,,,,J,jardins,,,119,2.362096,47.633959
2021-795932,2021-06-11,000001,Vente,48000,,,LE BOURG,B015,45620,45063,Cerdon,45,,,45063000AL0611,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.362035,47.633903
2021-795932,2021-06-11,000001,Vente,48000,46,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0613,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,161,2.362168,47.633903
2021-796026,2021-05-22,000001,Vente,137200,,,LA TREILLE,B091,45620,45063,Cerdon,45,,,45063000AM0119,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.364115,47.636124
2021-796026,2021-05-22,000001,Vente,137200,20,,RUE DU RIDEAU,0380,45620,45063,Cerdon,45,,,45063000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.363926,47.636139
2021-796026,2021-05-22,000001,Vente,137200,20,,RUE DU RIDEAU,0380,45620,45063,Cerdon,45,,,45063000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.363926,47.636139
2021-796026,2021-05-22,000001,Vente,137200,20,,RUE DU RIDEAU,0380,45620,45063,Cerdon,45,,,45063000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.363926,47.636139
2021-796026,2021-05-22,000001,Vente,137200,,,RUE DU RIDEAU,0380,45620,45063,Cerdon,45,,,45063000AM0121,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.363837,47.636154
2021-796026,2021-05-22,000001,Vente,137200,20,,PL DE L EGLISE,0200,45620,45063,Cerdon,45,,,45063000AM0122,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,422,2.363789,47.636234
2021-796026,2021-05-22,000001,Vente,137200,20,,PL DE L EGLISE,0200,45620,45063,Cerdon,45,,,45063000AM0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,2.363789,47.636234
2021-798010,2021-07-29,000001,Vente,1200,,,LE BOURG,B015,45620,45063,Cerdon,45,,,45063000AL0188,,,,,,,,,,,,,0,,,,,J,jardins,,,216,2.362575,47.635689
2021-798528,2021-07-26,000001,Vente,103000,37,,RTE DES QUENOUX,0360,45620,45063,Cerdon,45,,,45063000AM0202,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,755,2.369491,47.633507
2021-800398,2021-08-27,000001,Vente,80000,,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0456,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.362269,47.635487
2021-800398,2021-08-27,000001,Vente,80000,13,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0602,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,219,2.362044,47.635435
2021-800398,2021-08-27,000001,Vente,80000,13,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0602,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,219,2.362044,47.635435
2021-800398,2021-08-27,000001,Vente,80000,13,,RUE DES LIMOUSINS,0260,45620,45063,Cerdon,45,,,45063000AL0602,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,219,2.362044,47.635435
2021-801570,2021-09-24,000001,Vente,1000,,,SAINT JOSEPH,B083,45620,45063,Cerdon,45,,,45063000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,1325,2.35548,47.647479
2021-801638,2021-09-16,000001,Vente,26000,,,MALTAVERNE,B062,45620,45063,Cerdon,45,,,45063000AH0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2905,2.422083,47.633372
2021-801638,2021-09-16,000001,Vente,26000,,,MALTAVERNE,B062,45620,45063,Cerdon,45,,,45063000AH0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,2.421516,47.633451
2021-801638,2021-09-16,000001,Vente,26000,,,MALTAVERNE,B062,45620,45063,Cerdon,45,,,45063000AH0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21375,2.421767,47.632046
2021-801699,2021-09-14,000002,Vente,600000,,,CHEREAU,B026,45620,45063,Cerdon,45,,,45063000AE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32075,2.408114,47.668755
2021-801699,2021-09-14,000002,Vente,600000,,,CHEREAU,B026,45620,45063,Cerdon,45,,,45063000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,13059,2.40763,47.668117
2021-801699,2021-09-14,000002,Vente,600000,,,CHEREAU,B026,45620,45063,Cerdon,45,,,45063000AE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,2.409602,47.668029
2021-801699,2021-09-14,000002,Vente,600000,,,CHEREAU,B026,45620,45063,Cerdon,45,,,45063000AE0359,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9765,2.408007,47.667689
2021-802298,2021-10-16,000001,Vente,83500,40,,RTE DES QUENOUX,0360,45620,45063,Cerdon,45,,,45063000AN0430,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,589,2.370462,47.632541
2021-802298,2021-10-16,000001,Vente,83500,40,,RTE DES QUENOUX,0360,45620,45063,Cerdon,45,,,45063000AN0430,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,650,2.370462,47.632541
2021-802298,2021-10-16,000001,Vente,83500,,,RTE DES QUENOUX,0360,45620,45063,Cerdon,45,,,45063000AN0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,794,2.37028,47.632256
2021-802583,2021-10-04,000002,Vente,390000,,,TERRES DES HODEAUX,B087,45620,45063,Cerdon,45,,,45063000AC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9100,2.36354,47.619602
2021-802583,2021-10-04,000002,Vente,390000,,,TERRES DES HODEAUX,B087,45620,45063,Cerdon,45,,,45063000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,18200,2.362746,47.618925
2021-802583,2021-10-04,000002,Vente,390000,,,TERRES DES HODEAUX,B087,45620,45063,Cerdon,45,,,45063000AC0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3332,2.361461,47.620082
2021-802583,2021-10-04,000002,Vente,390000,,,TERRES DES HODEAUX,B087,45620,45063,Cerdon,45,,,45063000AC0198,,,,,,,,,,,,,0,,,,,T,terres,,,25998,2.359992,47.619519
2021-802583,2021-10-04,000002,Vente,390000,,,TERRES DES HODEAUX,B087,45620,45063,Cerdon,45,,,45063000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,72775,2.361067,47.618064
2021-802583,2021-10-04,000002,Vente,390000,,,TERRES DES HODEAUX,B087,45620,45063,Cerdon,45,,,45063000AC0470,,,,,,,,,,,,,0,,,,,T,terres,,,5236,2.362115,47.618107
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0201,,,,,,,,,,,,,0,,,,,T,terres,,,26706,2.362392,47.611779
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0204,,,,,,,,,,,,,0,,,,,T,terres,,,31527,2.356521,47.615264
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,31392,2.357983,47.615044
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0207,,,,,,,,,,,,,0,,,,,T,terres,,,48337,2.360527,47.615046
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0208,,,,,,,,,,,,,0,,,,,T,terres,,,77033,2.363474,47.616531
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,46296,2.365836,47.618172
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0210,,,,,,,,,,,,,0,,,,,T,terres,,,27701,2.366559,47.616449
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0211,,,,,,,,,,,,,0,,,,,T,terres,,,21171,2.365083,47.615503
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0212,,,,,,,,,,,,,0,,,,,T,terres,,,13009,2.364987,47.614591
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0214,,,,,,,,,,,,,0,,,,,T,terres,,,9310,2.363295,47.614217
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0215,,,,,,,,,,,,,0,,,,,T,terres,,,44485,2.363585,47.61309
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0217,,,,,,,,,,,,,0,,,,,T,terres,,,3182,2.365035,47.613808
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0217,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.365035,47.613808
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0220,,,,,,,,,,,,,0,,,,,P,prés,,,3673,2.366169,47.613902
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0221,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1530,2.365849,47.614285
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0222,,,,,,,,,,,,,0,,,,,T,terres,,,32420,2.367315,47.614555
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0223,,,,,,,,,,,,,0,,,,,T,terres,,,6147,2.366958,47.613213
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0224,,,,,,,,,,,,,0,,,,,T,terres,,,58616,2.365567,47.612142
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0379,,,,,,,,,,,,,0,,,,,T,terres,,,35876,2.365375,47.610407
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0381,,,,,,,,,,,,,0,,,,,T,terres,,,33241,2.362598,47.610372
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0388,,,,,,,,,,,,,0,,,,,S,sols,,,1066,2.364777,47.61402
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0390,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.365052,47.614134
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0392,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.365278,47.61435
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0395,,,,,,,,,,,,,0,,,,,T,terres,,,1644,2.365784,47.613815
2021-802583,2021-10-04,000002,Vente,390000,,,LA BOULAYE,B014,45620,45063,Cerdon,45,,,45063000AK0396,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.364875,47.614164
2021-803128,2021-10-15,000001,Vente,35000,3,,RUE DE VERDUN,0480,45620,45063,Cerdon,45,,,45063000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.360969,47.637438
2021-803128,2021-10-15,000001,Vente,35000,3,,RUE DE VERDUN,0480,45620,45063,Cerdon,45,,,45063000AL0025,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,492,2.360969,47.637438
2021-804625,2021-11-27,000001,Vente,76000,113,,RTE D ARGENT,0020,45620,45063,Cerdon,45,,,45063000AI0466,,,,,,,,,,,,,0,1,Maison,47,3,BS,taillis sous futaie,,,482,2.370151,47.62903
2021-804625,2021-11-27,000001,Vente,76000,113,,RTE D ARGENT,0020,45620,45063,Cerdon,45,,,45063000AI0466,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,630,2.370151,47.62903
2021-804625,2021-11-27,000001,Vente,76000,113,,RTE D ARGENT,0020,45620,45063,Cerdon,45,,,45063000AI0466,,,,,,,,,,,,,0,1,Maison,47,3,AG,terrains d'agrément,,,870,2.370151,47.62903
2021-804625,2021-11-27,000001,Vente,76000,,,PLAISANCE,B075,45620,45063,Cerdon,45,,,45063000AI0485,,,,,,,,,,,,,0,,,,,L,landes,,,94,2.370015,47.629202
2021-804625,2021-11-27,000001,Vente,76000,,,PLAISANCE,B075,45620,45063,Cerdon,45,,,45063000AI0487,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.369882,47.629138
2021-804625,2021-11-27,000001,Vente,76000,,,PLAISANCE,B075,45620,45063,Cerdon,45,,,45063000AI0489,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.369772,47.62909
2021-805790,2021-12-22,000001,Vente,125000,60,B,RTE DE COULLONS,0160,45620,45063,Cerdon,45,,,45063000AM0182,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,596,2.369805,47.636616
2021-805790,2021-12-22,000001,Vente,125000,,,LA TREILLE,B091,45620,45063,Cerdon,45,,,45063000AM0184,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.369913,47.63645
2021-805790,2021-12-22,000001,Vente,125000,,,LA TREILLE,B091,45620,45063,Cerdon,45,,,45063000AM0184,,,,,,,,,,,,,0,,,,,J,jardins,,,397,2.369913,47.63645
