id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609499,2019-03-11,000001,Vente,116000,149,,RTE DU LUY,0160,40360,40090,Donzacq,40,,,400900000D0880,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,800,-0.804636,43.652388
2019-609499,2019-03-11,000001,Vente,116000,149,,RTE DU LUY,0160,40360,40090,Donzacq,40,,,400900000D0880,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,891,-0.804636,43.652388
2019-610188,2019-03-26,000001,Vente,129000,,,LAGARDERE,B027,40360,40090,Donzacq,40,,,400900000B0301,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.801079,43.663583
2019-610188,2019-03-26,000001,Vente,129000,,,LAGARDERE,B027,40360,40090,Donzacq,40,,,400900000B0644,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.801541,43.663737
2019-610188,2019-03-26,000001,Vente,129000,347,,RTE DE CAUPENNE,0045,40360,40090,Donzacq,40,,,400900000B0648,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.801118,43.663812
2019-610188,2019-03-26,000001,Vente,129000,347,,RTE DE CAUPENNE,0045,40360,40090,Donzacq,40,,,400900000B0648,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,3237,-0.801118,43.663812
2019-610188,2019-03-26,000001,Vente,129000,,,LAGARDERE,B027,40360,40090,Donzacq,40,,,400900000B0651,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-0.801454,43.663562
2019-610850,2019-04-16,000001,Vente,28000,,,GOUBAIN,B017,40360,40090,Donzacq,40,,,400900000F0615,,,,,,,,,,,,,0,,,,,P,prés,,,6406,-0.807133,43.651528
2019-610850,2019-04-16,000001,Vente,28000,,,GOUBAIN,B017,40360,40090,Donzacq,40,,,400900000F0616,,,,,,,,,,,,,0,,,,,S,sols,,,887,-0.806115,43.651325
2019-610850,2019-04-16,000001,Vente,28000,,,GOUBAIN,B017,40360,40090,Donzacq,40,,,400900000F0617,,,,,,,,,,,,,0,,,,,J,jardins,,,947,-0.806098,43.651011
2019-610850,2019-04-16,000001,Vente,28000,,,GOUBAIN,B017,40360,40090,Donzacq,40,,,400900000F0618,,,,,,,,,,,,,0,,,,,T,terres,,,10593,-0.806428,43.651054
2019-610850,2019-04-16,000001,Vente,28000,,,GOUBAIN,B017,40360,40090,Donzacq,40,,,400900000F0620,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.806438,43.652124
2019-610850,2019-04-16,000001,Vente,28000,,,GOUBAIN,B017,40360,40090,Donzacq,40,,,400900000F0621,,,,,,,,,,,,,0,,,,,P,prés,,,3207,-0.806095,43.651734
2019-611797,2019-05-17,000001,Vente,148250,15,,RUE DE LA CHALOSSE,0055,40360,40090,Donzacq,40,,,400900000B0801,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1089,-0.803812,43.658167
2019-613248,2019-06-26,000001,Vente,75000,236,,RTE DE BIARNES,0025,40360,40090,Donzacq,40,,,400900000B0668,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1038,-0.805278,43.662913
2019-613248,2019-06-26,000001,Vente,75000,,,LAGARDERE,B027,40360,40090,Donzacq,40,,,400900000B0669,,,,,,,,,,,,,0,,,,,S,sols,,,548,-0.805293,43.663015
2019-614059,2019-07-04,000001,Vente,135514,124,,CHE DE LANOT,0130,40360,40090,Donzacq,40,,,400900000B0656,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1562,-0.802807,43.664396
2019-619281,2019-11-22,000001,Vente,118000,822,,RTE POMAREZ,0190,40360,40090,Donzacq,40,,,400900000D0951,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,381,-0.806276,43.649823
2019-619281,2019-11-22,000001,Vente,118000,,,AU PONT,B043,40360,40090,Donzacq,40,,,400900000D0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,599,-0.8061,43.649946
2019-619281,2019-11-22,000001,Vente,118000,,,AU PONT,B043,40360,40090,Donzacq,40,,,400900000D0953,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.8061,43.649946
