siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501612,00013,21350161200013,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,3,,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00039,21350161200039,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,27,,RUE,MADAME DE SEVIGNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-1.328663,48.049572,0.96,interpolation,27 Rue Madame de Sévigné 35680 Louvigné-de-Bais,,G,25 RUE MADAME DE SEVIGNE,
213501612,00047,21350161200047,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZA DES MAZURES,,,,42.99Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00054,21350161200054,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT DES MAZURES,,,,42.99Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00062,21350161200062,O,1996-12-25,NN,,,2020-12-30T07:55:58,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00070,21350161200070,O,1999-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ORIENT,,,,42.99Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00088,21350161200088,O,1998-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BEAUSOSEIL,,,,42.99Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00096,21350161200096,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MANOIRS,,,,42.99Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00104,21350161200104,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMERCIAL BEAUSOLEIL,,,,42.99Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
213501612,00112,21350161200112,O,2005-01-01,,,,2019-11-14T14:00:34,false,2,,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
263501504,00017,26350150400017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,6,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.331843,48.048393,0.85,housenumber,6 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00006,G,6 PLACE DE LA MAIRIE,
263501694,00016,26350169400016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2005-07-31,F,CDE,,,,85.3K,NAFRev1,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
273500934,00016,27350093400016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
273500942,00019,27350094200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
273500959,00013,27350095900013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
273500967,00016,27350096700016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
305214074,00018,30521407400018,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PRESBYTERE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.338476,48.049216,0.42,street,Rue du Gue 35680 Louvigné-de-Bais,35161_0083,G,RUE DU GUE,
306221656,00011,30622165600011,O,1976-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE VITRE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.4J,NAF1993,O,-1.327934,48.049388,0.8,locality,Route de Vitré 35680 Louvigné-de-Bais,35161_0020,G,ROUTE DE VITRE,
306221656,00029,30622165600029,O,1997-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DES FRERES AMYOT D'INVILLE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4J,NAFRev1,O,-1.334865,48.046964,0.95,street,Rue des Freres Amyot d’Inville 35680 Louvigné-de-Bais,35161_0045,G,RUE DES FRERES AMYOT D INVILLE,
306937947,00019,30693794700019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE PIRE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-1.333811,48.048948,0.63,street,Rue de l’Entillère 35680 Louvigné-de-Bais,35161_0033,G,RUE DE L ENTILLERE,
308978824,00016,30897882400016,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,RUE BEAUSOLEIL,,,PL,DE L EGLISE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4A,NAFRev1,N,-1.331304,48.047981,0.82,street,Place de l’Eglise 35680 Louvigné-de-Bais,35161_0004,G,PLACE DE L EGLISE,
309696516,00017,30969651600017,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE DOMAGNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.327612,48.05125,0.49,street,Rue Anne de Bretagne 35680 Louvigné-de-Bais,35161_0008,G,RUE ANNE DE BRETAGNE,
313226664,00057,31322666400057,O,2002-04-02,NN,,,2019-11-14T14:00:34,true,5,,20,,LD,BOURG JOLY,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,O,-1.3317,48.049088,0.87,housenumber,20 Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007_00020,G,20 RUE DU BOURG JOLY,
315671438,00028,31567143800028,O,1998-04-15,NN,,,2019-11-14T14:00:34,true,1,,11,,RUE,DES SAULNIERS,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-1.333257,48.050798,0.95,housenumber,11 Rue des Saulniers 35680 Louvigné-de-Bais,35161_0017_00011,G,11 RUE DES SAULNIERS,
317209559,00028,31720955900028,O,2013-08-01,01,2020,,2022-08-29T09:15:28,true,4,,1,,PL,DE L'EGLISE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,56.30Z,NAFRev2,N,-1.331491,48.048025,0.84,housenumber,1 Place de l’Eglise 35680 Louvigné-de-Bais,35161_0004_00001,G,1 PLACE DE L EGLISE,
317371946,00011,31737194600011,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE VITRE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.327934,48.049388,0.8,locality,Route de Vitré 35680 Louvigné-de-Bais,35161_0020,G,ROUTE DE VITRE,
317996395,00032,31799639500032,O,1981-01-01,NN,,,2020-01-09T08:38:47,true,4,,9,B,CHE,DE LA BOUVRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-1.33397,48.053994,0.78,housenumber,9b Rue de la Bouvrie 35680 Louvigné-de-Bais,35161_0080_00009_b,G,9B RUE DE LA BOUVRIE,
318029758,00022,31802975800022,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,ZA DES MAZURES,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.336694,48.053118,0.95,street,ZA des Mazures 35680 Louvigné-de-Bais,35161_A006,G,ZA DES MAZURES,
318104650,00011,31810465000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUVRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-1.33397,48.053994,0.93,street,Rue de la Bouvrie 35680 Louvigné-de-Bais,35161_0080,G,RUE DE LA BOUVRIE,
318133543,00013,31813354300013,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,7,,6,,RUE,DES SAULNIERS,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,70.10Z,NAFRev2,O,-1.332549,48.050081,0.95,housenumber,6 Rue des Saulniers 35680 Louvigné-de-Bais,35161_0017_00006,G,6 RUE DES SAULNIERS,
320912991,00017,32091299100017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,62.44,NAP,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
321169039,00013,32116903900013,O,1993-05-24,NN,,,2019-11-14T14:00:34,false,4,,31,,RUE,MADAME DE SEVIGNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-1.328408,48.049708,0.96,housenumber,31 Rue Madame de Sévigné 35680 Louvigné-de-Bais,35161_0010_00031,G,31 RUE MADAME DE SEVIGNE,
321362501,00066,32136250100066,O,2004-03-15,NN,,,2021-02-23T10:45:10,true,3,COMMUNE DE RATTACHEMENT CH,,,,POSTE RESTANTE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321722654,00019,32172265400019,O,1981-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA CHARDRONNAIS,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-1.317415,48.054542,0.95,street,La Chardronnais 35680 Louvigné-de-Bais,35161_6vk8zo,G,LA CHARDRONNAIS,
322974171,00017,32297417100017,O,1981-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,85.1C,NAFRev1,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
322974171,00025,32297417100025,O,2006-03-13,,,,2019-11-14T14:00:34,false,3,MAISON MEDICALE,,,,CHEMIN DES DILIGENCES,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-1.334345,48.0467,0.95,street,Chemin des Diligences 35680 Louvigné-de-Bais,35161_0062,G,CHEMIN DES DILIGENCES,
322974171,00033,32297417100033,O,2010-01-01,,,,2019-11-14T14:00:34,true,2,,30,,RUE,DES FRERES AMYOT D INVILLE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,-1.337882,48.045898,0.95,housenumber,30 Rue des Freres Amyot d’Inville 35680 Louvigné-de-Bais,35161_0045_00030,G,30 RUE FRERES AMYOT D INVILLE,
324133503,00023,32413350300023,O,,NN,,,2019-11-14T14:00:34,true,1,,11,,CHE,DE LA BOUVRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.12,NAP,N,-1.333988,48.05422,0.89,housenumber,11 Chemin de la Bouvrie 35680 Louvigné-de-Bais,35161_0001_00011,G,11 CHEMIN DE LA BOUVRIE,
324516533,00027,32451653300027,O,1983-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,55.4B,NAF1993,N,-1.332051,48.048299,0.83,street,Place de la Mairie 35680 Louvigné-de-Bais,35161_0011,G,PLACE DE LA MAIRIE,
324591023,00019,32459102300019,O,1982-04-26,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.332051,48.048299,0.92,street,Place de la Mairie 35680 Louvigné-de-Bais,35161_0011,G,PLACE DE LA MAIRIE,
325169803,00039,32516980300039,O,1987-05-20,NN,,,2019-11-14T14:00:34,false,3,,1,,IMP,DE LA COUR DOREE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1A,NAFRev1,N,-1.331521,48.048495,0.87,housenumber,1 Impasse de la Cour Doree 35680 Louvigné-de-Bais,35161_0030_00001,G,1 IMPASSE DE LA COUR DOREE,
325169803,00047,32516980300047,O,2006-09-18,NN,,,2019-11-14T14:00:34,true,3,,1,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,69.10Z,NAFRev2,O,-1.332027,48.048136,0.85,housenumber,1 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00001,G,1 PLACE DE LA MAIRIE,
325402485,00024,32540248500024,O,1991-09-15,NN,,,2019-11-14T14:00:34,true,4,,11,,CHE,DE LA BOUVERIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,86.90D,NAFRev2,N,-1.333988,48.05422,0.78,housenumber,11 Chemin de la Bouvrie 35680 Louvigné-de-Bais,35161_0001_00011,G,11 CHEMIN DE LA BOUVRIE,
325409266,00013,32540926600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,67.01,NAP,N,-1.331304,48.047981,0.82,street,Place de l’Eglise 35680 Louvigné-de-Bais,35161_0004,G,PLACE DE L EGLISE,
327057048,00024,32705704800024,O,1997-04-07,NN,,,2019-11-14T14:00:34,false,3,RTE DE CORNILLE,4,,,CITE BEL AIR,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2002-12-01,F,TECHNI SERVICES,,,,45.3A,NAF1993,,-1.327353,48.050517,0.95,housenumber,4 Cite Bel Air 35680 Louvigné-de-Bais,35161_a002_00004,G,4 CITE BEL AIR,
328585302,00016,32858530200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE VITRE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,55.4B,NAF1993,N,-1.327934,48.049388,0.8,locality,Route de Vitré 35680 Louvigné-de-Bais,35161_0020,G,ROUTE DE VITRE,
329880868,00016,32988086800016,O,1984-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,FOUESNEL,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.333961,48.050339,0.93,street,Rue de Fouesnel 35680 Louvigné-de-Bais,35161_0019,G,RUE DE FOUESNEL,
330240169,00046,33024016900046,O,2009-06-01,NN,,,2019-11-14T14:00:34,true,3,,1,,PL,DE L EGLISE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,56.30Z,NAFRev2,O,-1.331491,48.048025,0.84,housenumber,1 Place de l’Eglise 35680 Louvigné-de-Bais,35161_0004_00001,G,1 PLACE DE L EGLISE,
330246836,00010,33024683600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PRESBYTERE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,55.60,NAP,N,-1.338476,48.049216,0.42,street,Rue du Gue 35680 Louvigné-de-Bais,35161_0083,G,RUE DU GUE,
331123521,00014,33112352100014,O,1984-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CROIX,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.31937,48.056619,0.92,street,Lieu Dit la Croix Meance 35680 Louvigné-de-Bais,35161_B264,G,LIEU DIT LA CROIX MEANCE,
331940981,00011,33194098100011,O,1985-02-06,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,
332240795,00010,33224079500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA RICHARDAIS,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,-1.309357,48.050607,0.93,street,Lieu Dit la Richardais 35680 Louvigné-de-Bais,35161_ifi76y,G,LIEU DIT LA RICHARDAIS,
332428374,00018,33242837400018,O,1985-02-24,NN,,,2019-11-14T14:00:34,false,4,,,,,BOIS NOUVEAU,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,-1.324214,48.051752,0.93,locality,Du Bois Nouveau 35680 Louvigné-de-Bais,35161_B046,G,DU BOIS NOUVEAU,
332428374,00026,33242837400026,O,1992-07-31,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CLOS ST GEORGES,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,68.20B,NAFRev2,N,-1.323969,48.051195,0.48,street,Le Clos Sevigne 35680 Louvigné-de-Bais,35161_m6k96f,G,LE CLOS SEVIGNE,
332492446,00023,33249244600023,O,1988-12-27,03,2020,,2022-08-29T09:22:40,true,5,,,,,LA ROUGERIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,49.41B,NAFRev2,N,-1.307846,48.058347,0.95,street,La Rougerie 35680 Louvigné-de-Bais,35161_clwexz,G,LA ROUGERIE,
333208205,00034,33320820500034,O,1994-08-28,NN,,,2019-11-14T14:00:34,false,4,,,,,LE RAMPON,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8B,NAFRev1,O,-1.310223,48.062556,0.84,street,Le Bas Rampon 35680 Louvigné-de-Bais,35161_B021,G,LE BAS RAMPON,
333324218,00010,33332421800010,O,1983-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BODINIERE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.2E,NAF1993,N,-1.312066,48.05748,0.95,street,La Bodiniere 35680 Louvigné-de-Bais,35161_ursqe6,G,LA BODINIERE,
333549954,00027,33354995400027,O,1986-12-01,NN,,,2020-10-21T08:33:21,true,4,,2,B,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.23Z,NAFRev2,N,-1.331943,48.048218,0.76,housenumber,2bis Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00002_bis,G,2BIS PLACE DE LA MAIRIE,
333714350,00019,33371435000019,O,1985-10-02,NN,,,2019-11-14T14:00:34,true,1,,16,,RUE,ST PATERNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,-1.33334,48.048036,0.79,housenumber,16 Rue Saint Patern 35680 Louvigné-de-Bais,35161_0014_00016,G,16 RUE SAINT PATERN,
333828754,00023,33382875400023,O,1989-10-18,NN,,,2019-11-14T14:00:34,true,4,,,,IMP,DE LA COUR DOREE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,4,,RUE,DU BOURG JOLY,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,2003-03-31,F,,,,,50.4Z,NAFRev1,N,-1.331322,48.048652,0.86,street,Impasse de la Cour Doree 35680 Louvigné-de-Bais,35161_0030,G,IMPASSE DE LA COUR DOREE,
335314548,00041,33531454800041,O,,,,,2019-11-14T14:00:34,true,1,,23,,RUE,DES FRERES AMYOT D INVILLE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,55.73,NAP,N,-1.335989,48.046502,0.95,housenumber,23 Rue des Freres Amyot d’Inville 35680 Louvigné-de-Bais,35161_0045_00023,G,23 RUE FRERES AMYOT D INVILLE,
337761415,00039,33776141500039,O,1988-01-15,,,,2019-11-14T14:00:34,false,4,,6,,RUE,FRERES AMYOT D'INVILLE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1J,NAF1993,N,-1.332734,48.047814,0.92,housenumber,6 Rue des Freres Amyot d’Inville 35680 Louvigné-de-Bais,35161_0045_00006,G,6 RUE DES FRERES AMYOT D INVILLE,
337761415,00047,33776141500047,O,1993-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE HAUT VAL,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,85.1J,NAF1993,,-1.329729,48.047995,0.51,street,Le Val 35680 Louvigné-de-Bais,35161_2ssod0,G,LE VAL,
337761415,00054,33776141500054,O,2001-08-22,NN,,,2019-11-14T14:00:34,true,4,,15,,RUE,GUY D'ESPINAY,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90A,NAFRev2,O,-1.330076,48.048003,0.95,housenumber,15 Rue Guy d’Espinay 35680 Louvigné-de-Bais,35161_0005_00015,G,15 RUE GUY D ESPINAY,
338048846,00012,33804884600012,O,1985-10-01,NN,,,2021-02-23T10:54:43,true,4,,,,,LA GUERIVIERE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-1.334061,48.065127,0.94,street,La Gueriviere 35680 Louvigné-de-Bais,35161_optgdj,G,LA GUERIVIERE,
338665656,00017,33866565600017,O,1986-09-01,NN,,,2019-11-14T14:00:34,false,4,,21,,RUE,MADAME DE SEVIGNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,60.2M,NAFRev1,O,-1.329152,48.049328,0.96,housenumber,21 Rue Madame de Sévigné 35680 Louvigné-de-Bais,35161_0010_00021,G,21 RUE MADAME DE SEVIGNE,
338665656,00025,33866565600025,O,2005-03-16,NN,,,2019-11-14T14:00:34,false,3,,,,,LA CHARDRONNAIS,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,49.41A,NAFRev2,O,-1.317415,48.054542,0.95,street,La Chardronnais 35680 Louvigné-de-Bais,35161_6vk8zo,G,LA CHARDRONNAIS,
341053767,00016,34105376700016,O,1987-03-30,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,DE LA MAIRIE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,85.1C,NAFRev1,N,-1.332101,48.048195,0.85,housenumber,2 Place de la Mairie 35680 Louvigné-de-Bais,35161_0011_00002,G,2 PLACE DE LA MAIRIE,
341053767,00024,34105376700024,O,2006-03-13,,,,2019-11-14T14:00:34,true,3,MAISON MEDICALE,,,,CHEMIN DES DILIGENCES,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-1.334345,48.0467,0.95,street,Chemin des Diligences 35680 Louvigné-de-Bais,35161_0062,G,CHEMIN DES DILIGENCES,
341067692,02586,34106769202586,O,2014-09-01,01,2020,,2022-08-29T09:26:43,false,1,,16,,RUE,ANNE DE BRETAGNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2014-09-01,A,RESTECO - RESTAURANT SCOLAIRE LOUVIGNE,,,,56.29B,NAFRev2,O,-1.325307,48.051973,0.95,housenumber,16 Rue Anne de Bretagne 35680 Louvigné-de-Bais,35161_0008_00016,G,16 RUE ANNE DE BRETAGNE,
341219392,00014,34121939200014,O,1987-04-01,NN,,4332AA,2019-11-14T14:00:34,true,5,RTE DE DOMAGNE,,,,ZA LES MAZURES,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,O,-1.336694,48.053118,0.75,street,ZA des Mazures 35680 Louvigné-de-Bais,35161_A006,G,ZA DES MAZURES,
341280022,00011,34128002200011,O,1986-09-01,NN,,,2019-11-14T14:00:34,false,3,,21,,RUE,MADAME DE SEVIGNE,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2005-03-16,F,GERANT TRANSPORTS COUVERT FRERES,,,,74.1J,NAFRev1,N,-1.329152,48.049328,0.96,housenumber,21 Rue Madame de Sévigné 35680 Louvigné-de-Bais,35161_0010_00021,G,21 RUE MADAME DE SEVIGNE,
341280022,00029,34128002200029,O,2005-03-16,NN,,,2019-11-14T14:00:34,true,2,,,,,LA CHARDRONNAIS,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-1.317415,48.054542,0.95,street,La Chardronnais 35680 Louvigné-de-Bais,35161_6vk8zo,G,LA CHARDRONNAIS,
341553246,00016,34155324600016,O,1987-05-20,NN,,,2019-11-14T14:00:34,true,1,,7,,,ZA LES MAZURES,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.1D,NAF1993,N,-1.337345,48.053072,0.78,housenumber,7 ZA des Mazures 35680 Louvigné-de-Bais,35161_a006_00007,G,7 ZA DES MAZURES,
341754935,00011,34175493500011,O,1987-07-02,NN,,4334ZC,2021-03-08T19:47:18,true,7,,2,,RTE,DU BREIL,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,43.34Z,NAFRev2,N,-1.322775,48.052956,0.76,housenumber,2 Rue du Breil 35680 Louvigné-de-Bais,35161_0027_00002,G,2 RUE DU BREIL,
342178647,00018,34217864700018,O,1987-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35680,LOUVIGNE-DE-BAIS,,,35161,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,-1.331759,48.048791,0.92,street,Rue du Bourg Joly 35680 Louvigné-de-Bais,35161_0007,G,RUE DU BOURG JOLY,