siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200234,00016,21020023400016,O,1983-03-01,01,2018,,2020-08-25T10:15:26,true,3,,,,RUE,DU PONT,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.383445,49.18214,0.93,street,Rue du Pont 02210 Armentières-sur-Ourcq,02023_0015,G,RUE DU PONT,
260208863,00019,26020886300019,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,DU PONT,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.383445,49.18214,0.93,street,Rue du Pont 02210 Armentières-sur-Ourcq,02023_0015,G,RUE DU PONT,
302725668,00016,30272566800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.07,NAP,N,,,0,,,,,,
311301964,00038,31130196400038,O,1990-07-01,NN,,,2019-11-14T14:00:12,false,3,ERIN,,,CHE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,45.4J,NAFRev1,N,3.387135,49.181603,0.73,street,Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010,G,RUE DU MOULIN,
313500761,00017,31350076100017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313500787,00012,31350078700012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323372953,00014,32337295300014,O,1981-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325298776,00031,32529877600031,O,1988-09-07,NN,,,2019-11-14T14:00:12,false,7,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
327941035,00021,32794103500021,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,3.387112,49.181359,0.93,housenumber,10 Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010_00010,G,10 RUE DU MOULIN,
334901436,00017,33490143600017,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,6,,24,,RTE,FERME DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,3.383007,49.181712,0.61,housenumber,24 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00024,G,24 RUE DE LA HAYE,
353883192,00018,35388319200018,O,1990-02-27,01,2018,,2020-08-25T10:14:01,true,5,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
382821460,00013,38282146000013,O,1991-08-13,01,2018,4391BZ,2020-08-25T10:19:47,true,4,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
403682180,00027,40368218000027,O,2003-09-05,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1G,NAFRev1,N,3.388122,49.180606,0.93,housenumber,3 Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010_00003,G,3 RUE DU MOULIN,
408866184,00018,40886618400018,O,1952-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417659455,00014,41765945500014,O,1997-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,HAM,CONFAVREUX,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418506101,00017,41850610100017,O,1998-03-21,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.387135,49.181603,0.93,street,Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010,G,RUE DU MOULIN,
418741823,00011,41874182300011,O,1998-04-07,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.387135,49.181603,0.93,street,Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010,G,RUE DU MOULIN,
422051334,00015,42205133400015,O,1999-01-15,,,,2019-11-14T14:00:12,true,1,,18,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,80.4D,NAF1993,N,3.38331,49.181825,0.93,housenumber,18 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00018,G,18 RUE DE LA HAYE,
442089587,00020,44208958700020,O,2002-05-17,NN,,,2019-11-14T14:00:12,false,7,,1,,RTE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.22Z,NAFRev2,O,3.385023,49.178648,0.77,housenumber,1 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00001,G,1 RUE DE LA HAYE,
449057413,00014,44905741300014,O,2003-05-17,NN,,,2020-01-22T04:09:35,true,3,,2,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.38706,49.182092,0.93,housenumber,2 Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010_00002,G,2 RUE DU MOULIN,
479550667,00014,47955066700014,O,2004-12-01,NN,,4321AB,2019-11-14T14:00:12,true,3,,11,,RUE,DU PONT,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.385461,49.183762,0.93,housenumber,11 Rue du Pont 02210 Armentières-sur-Ourcq,02023_0015_00011,G,11 RUE DU PONT,
479775900,00018,47977590000018,O,2004-11-09,NN,,,2019-11-14T14:00:12,true,3,,9,,RUE,DU PONT,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.385191,49.183536,0.93,housenumber,9 Rue du Pont 02210 Armentières-sur-Ourcq,02023_0015_00009,G,9 RUE DU PONT,
484237706,00011,48423770600011,O,2005-09-21,01,2018,4391BZ,2020-08-25T10:29:26,true,3,,14,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.387236,49.181063,0.93,housenumber,14 Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010_00014,G,14 RUE DU MOULIN,
485019574,00014,48501957400014,O,2005-11-15,,,,2019-11-14T14:00:12,false,3,,22,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,3.38307,49.181676,0.93,housenumber,22 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00022,G,22 RUE DE LA HAYE,
500880232,00011,50088023200011,O,2007-11-30,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DU CHATEAU,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382904,49.185652,0.93,housenumber,4 Rue du Château 02210 Armentières-sur-Ourcq,02023_0002_00004,G,4 RUE DU CHATEAU,
508550506,00010,50855050600010,O,2008-10-13,,,,2019-11-14T14:00:12,true,2,,17,,RUE,DU MOULIN,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2008-12-31,F,V - TWIN BULLIES,,,,01.49Z,NAFRev2,N,3.386994,49.182366,0.93,housenumber,17 Rue du Moulin 02210 Armentières-sur-Ourcq,02023_0010_00017,G,17 RUE DU MOULIN,
519002604,00014,51900260400014,O,2010-01-01,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.21Z,NAFRev2,N,3.385023,49.178648,0.93,housenumber,1 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00001,G,1 RUE DE LA HAYE,
519314249,00011,51931424900011,O,2010-01-07,,,,2019-11-14T14:00:12,false,2,,1,,RUE,DE HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,70.10Z,NAFRev2,N,3.385023,49.178648,0.86,housenumber,1 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00001,G,1 RUE DE LA HAYE,
520751272,00037,52075127200037,O,2011-04-15,,,,2019-11-14T14:00:12,false,2,,18,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.19B,NAFRev2,N,3.38331,49.181825,0.93,housenumber,18 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00018,G,18 RUE DE LA HAYE,
521303396,00027,52130339600027,O,2013-05-16,,,,2019-11-14T14:00:12,true,1,,18,,RUE,LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,81.30Z,NAFRev2,N,3.38331,49.181825,0.92,housenumber,18 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00018,G,18 RUE DE LA HAYE,
522486091,00013,52248609100013,O,2010-04-01,,,,2019-11-14T14:00:12,true,3,,,,,,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532309606,00020,53230960600020,O,2011-05-01,02,2018,,2020-08-25T10:45:10,false,1,,1,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.59A,NAFRev2,O,3.385023,49.178648,0.93,housenumber,1 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00001,G,1 RUE DE LA HAYE,
751161225,00014,75116122500014,O,2012-04-20,NN,,,2019-11-14T14:00:12,true,2,,2,,RUE,DU CHATEAU,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.383908,49.18586,0.93,housenumber,2 Rue du Château 02210 Armentières-sur-Ourcq,02023_0002_00002,G,2 RUE DU CHATEAU,
801595653,00016,80159565300016,O,2013-12-01,,,,2019-11-14T14:00:12,true,1,,,,,13 ROUTE DE COINCY,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.99A,NAFRev2,N,3.386914,49.182667,0.93,housenumber,13 Route de Coincy 02210 Armentières-sur-Ourcq,02023_0003_00013,G,13 ROUTE DE COINCY,
802631333,00019,80263133300019,O,2014-06-01,,,,2019-11-14T14:00:12,true,2,,24,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,74.20Z,NAFRev2,N,3.383007,49.181712,0.93,housenumber,24 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00024,G,24 RUE DE LA HAYE,
807882436,00015,80788243600015,O,2011-04-06,,,,2019-11-14T14:00:12,true,1,MAIRIE,,,RUE,DU PONT,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,94.99Z,NAFRev2,N,3.383445,49.18214,0.93,street,Rue du Pont 02210 Armentières-sur-Ourcq,02023_0015,G,RUE DU PONT,
811669456,00014,81166945600014,O,2015-05-01,,,,2019-11-14T14:00:12,true,1,,6,,RUE,DE COINCY,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.387002,49.182907,0.76,housenumber,6 Route de Coincy 02210 Armentières-sur-Ourcq,02023_0003_00006,G,6 ROUTE DE COINCY,
817771645,00014,81777164500014,O,2016-01-08,,,,2019-11-14T14:00:12,true,2,,2,,RUE,DU CHATEAU,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,01.45Z,NAFRev2,O,3.383908,49.18586,0.93,housenumber,2 Rue du Château 02210 Armentières-sur-Ourcq,02023_0002_00002,G,2 RUE DU CHATEAU,
834023376,00017,83402337600017,O,2017-11-25,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,3.385023,49.178648,0.93,housenumber,1 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00001,G,1 RUE DE LA HAYE,
838609436,00012,83860943600012,O,2017-11-09,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE LA HAYE,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,90.01Z,NAFRev2,N,3.385023,49.178648,0.93,housenumber,1 Rue de la Haye 02210 Armentières-sur-Ourcq,02023_0008_00001,G,1 RUE DE LA HAYE,
851360859,00017,85136085900017,O,2019-06-03,,,,2019-11-14T14:00:12,true,1,,19,,RTE,DE COINCY,02210,ARMENTIERES-SUR-OURCQ,,,02023,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,68.31Z,NAFRev2,N,3.387669,49.181837,0.82,housenumber,19 Route de Coincy 02210 Armentières-sur-Ourcq,02023_0003_00019,G,19 ROUTE DE COINCY,
