id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689036,2023-01-05,000002,Echange,750,,,LES FOUILLERS,B299,53290,53036,Bouère,53,,,530360000A0457,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,393,-0.480839,47.899315
2023-689036,2023-01-05,000002,Echange,750,,,LES FOUILLERS,B299,53290,53036,Bouère,53,,,530360000A0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,-0.481263,47.899382
2023-689036,2023-01-05,000003,Echange,750,,,LES FOUILLERS,B299,53290,53036,Bouère,53,,,530360000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,1249,-0.480984,47.899207
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0005,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6289,-0.529299,47.895368
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0006,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,11895,-0.529369,47.896187
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.529582,47.896662
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0012,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,763,-0.530005,47.89546
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,1567,-0.530332,47.895432
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1285,-0.530326,47.895823
2023-689962,2023-02-28,000001,Vente,170000,,,LA NOE DU JARDIN,B584,53290,53036,Bouère,53,,,530360000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,4199,-0.530748,47.895811
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,435,-0.530933,47.896274
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.531021,47.896475
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,944,-0.530347,47.896438
2023-689962,2023-02-28,000001,Vente,170000,1,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1993,-0.530083,47.895848
2023-689962,2023-02-28,000001,Vente,170000,1,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1993,-0.530083,47.895848
2023-689962,2023-02-28,000001,Vente,170000,1,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0936,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1993,-0.530083,47.895848
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.530548,47.896381
2023-689962,2023-02-28,000001,Vente,170000,,,LA CARIE,B094,53290,53036,Bouère,53,,,530360000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.530393,47.896596
2023-690129,2023-03-10,000001,Vente,10750,,,PIECE DE LA BRUYERE,B731,53290,53036,Bouère,53,,,530360000A0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13460,-0.533452,47.90588
2023-690247,2023-03-01,000001,Vente,140000,6,,RUE DES GLYCINES,0111,53290,53036,Bouère,53,,,53036000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,-0.483415,47.868695
2023-690247,2023-03-01,000001,Vente,140000,6,,RUE DES GLYCINES,0111,53290,53036,Bouère,53,,,53036000AB0147,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,629,-0.483415,47.868695
2023-690247,2023-03-01,000001,Vente,140000,6,,RUE DES GLYCINES,0111,53290,53036,Bouère,53,,,53036000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1174,-0.483415,47.868695
2023-690247,2023-03-01,000001,Vente,140000,6,,RUE DES GLYCINES,0111,53290,53036,Bouère,53,,,53036000AB0147,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,POTAG,Jardin potager,1174,-0.483415,47.868695
2023-690462,2023-03-21,000003,Vente,2326.95,,,LE GRAND PRE,B369,53290,53036,Bouère,53,,,530360000A1078,,,,,,,,,,,,,0,,,,,P,prés,,,207,-0.530526,47.89352
2023-690462,2023-03-21,000003,Vente,2326.95,,,LE GRAND TAPE,B379,53290,53036,Bouère,53,,,530360000A1082,,,,,,,,,,,,,0,,,,,T,terres,,,1792,-0.532479,47.898428
2023-690462,2023-03-21,000003,Vente,2326.95,,,LE MAUVAIS PRE,B536,53290,53036,Bouère,53,,,530360000A1084,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.531787,47.896683
2023-690462,2023-03-21,000003,Vente,2326.95,,,LA CHESNAIE,B160,53290,53036,Bouère,53,,,530360000A1086,,,,,,,,,,,,,0,,,,,P,prés,,,154,-0.531659,47.896366
2023-690569,2023-03-31,000001,Vente,9537,,,LE PRE DES LANDES,B893,53290,53036,Bouère,53,,,530360000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,14555,-0.514296,47.881311
2023-690571,2023-03-31,000001,Vente,34005,,,LA NOE DES BUISSONS,B576,53290,53036,Bouère,53,,,530360000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-0.515865,47.892333
2023-690571,2023-03-31,000001,Vente,34005,,,LA CAVE DE LA BUSSONNIERE,B100,53290,53036,Bouère,53,,,530360000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.503853,47.885393
2023-690571,2023-03-31,000001,Vente,34005,,,LE VERGER DU MARBOUET,C015,53290,53036,Bouère,53,,,530360000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,6742,-0.512697,47.886366
2023-690571,2023-03-31,000001,Vente,34005,,,LE PRE DE BALLEE,B848,53290,53036,Bouère,53,,,530360000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,2321,-0.503266,47.882909
2023-690571,2023-03-31,000001,Vente,34005,,,LE CHAMP DE BALLEE,B109,53290,53036,Bouère,53,,,530360000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,4216,-0.502591,47.883932
2023-690571,2023-03-31,000001,Vente,34005,,,LE CHAMP DE BALLEE,B109,53290,53036,Bouère,53,,,530360000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,4216,-0.502591,47.883932
2023-691698,2023-05-15,000001,Vente,35000,26,,RUE DU DOCTEUR JARDIN,0040,53290,53036,Bouère,53,,,53036000AD0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,141,-0.479516,47.86388
2023-691698,2023-05-15,000001,Vente,35000,,,RUE DES GRASSES LETTRES,0120,53290,53036,Bouère,53,,,53036000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,-0.479836,47.862913
2023-691785,2023-06-07,000001,Vente,200000,,,LA PIECE DE BEAUDOIN,B712,53290,53036,Bouère,53,,,530360000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,5081,-0.487057,47.872606
2023-691785,2023-06-07,000001,Vente,200000,,,BEAUDOIN,B030,53290,53036,Bouère,53,,,530360000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,2220,-0.486965,47.871865
2023-691785,2023-06-07,000001,Vente,200000,,,LE POTEAU,B833,53290,53036,Bouère,53,,,530360000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,496,-0.487396,47.871999
2023-691785,2023-06-07,000001,Vente,200000,5,,LE POTEAU,B833,53290,53036,Bouère,53,,,530360000B0365,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1428,-0.487143,47.871717
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE PRE,B840,53290,53036,Bouère,53,,,530360000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,13426,-0.500297,47.858628
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE PRE,B840,53290,53036,Bouère,53,,,530360000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,14681,-0.500293,47.85927
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE PRE,B840,53290,53036,Bouère,53,,,530360000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,14681,-0.500293,47.85927
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE VERGER DE LA FERME,C006,53290,53036,Bouère,53,,,530360000C0361,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2739,-0.498738,47.860361
2023-691980,2023-04-28,000002,Echange,172237.5,,,LA PIECE GRISE,B808,53290,53036,Bouère,53,,,530360000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,5976,-0.497965,47.861097
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE BAS GRAVIER,B027,53290,53036,Bouère,53,,,530360000C0366,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1225,-0.497181,47.861795
2023-691980,2023-04-28,000002,Echange,172237.5,,,VOIE DU VIEUX MOULIN,C034,53290,53036,Bouère,53,,,530360000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,1554,-0.499748,47.86245
2023-691980,2023-04-28,000002,Echange,172237.5,,,LA PIECE GRISE,B808,53290,53036,Bouère,53,,,530360000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,19461,-0.499425,47.861792
2023-691980,2023-04-28,000002,Echange,172237.5,,,LA PETITE PIECE GRISE,B679,53290,53036,Bouère,53,,,530360000C0392,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3833,-0.500024,47.861101
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE GRAVIER DU BAS,B433,53290,53036,Bouère,53,,,530360000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,23030,-0.500891,47.860593
2023-691980,2023-04-28,000002,Echange,172237.5,,,LA PETITE PIECE DU PATIS,B678,53290,53036,Bouère,53,,,530360000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-0.500843,47.859924
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE PATIS,B610,53290,53036,Bouère,53,,,530360000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,21537,-0.502927,47.859781
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE PATIS,B610,53290,53036,Bouère,53,,,530360000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,25200,-0.505425,47.860341
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE CHAMP DU VIEUX MOULIN,B125,53290,53036,Bouère,53,,,530360000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,26190,-0.504009,47.861368
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE PETIT MOULIN VIEUX,B643,53290,53036,Bouère,53,,,530360000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,11952,-0.500681,47.86207
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE GRAND MOULIN A VENT,B364,53290,53036,Bouère,53,,,530360000C0409,,,,,,,,,,,,,0,,,,,L,landes,,,1295,-0.500865,47.862581
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE GRAND MOULIN A VENT,B364,53290,53036,Bouère,53,,,530360000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,24421,-0.502042,47.862387
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE GLANDASSIER,B328,53290,53036,Bouère,53,,,530360000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,31310,-0.507449,47.858192
2023-691980,2023-04-28,000002,Echange,172237.5,,,LA PETITE PRAIRIE,B682,53290,53036,Bouère,53,,,530360000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,23936,-0.503374,47.856795
2023-691980,2023-04-28,000002,Echange,172237.5,,,LA GRANDE SEVAUDIERE,B412,53290,53036,Bouère,53,,,530360000C0508,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6946,-0.507452,47.856471
2023-691980,2023-04-28,000002,Echange,172237.5,,,LE DERY,B268,53290,53036,Bouère,53,,,530360000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,25572,-0.508964,47.856247
2023-691980,2023-04-28,000002,Echange,172237.5,,,PIECE DE LA HUARDIERE,B746,53290,53036,Bouère,53,,,530360000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,13760,-0.510285,47.856743
2023-692073,2023-06-20,000001,Vente,42000,,,LA PLISSONNIERE,B828,53290,53036,Bouère,53,,,530360000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,6940,-0.512644,47.909975
2023-692073,2023-06-20,000001,Vente,42000,,,LA PLISSONNIERE,B828,53290,53036,Bouère,53,,,530360000A0114,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6400,-0.512644,47.909975
2023-692670,2023-07-19,000001,Vente,118045.65,,,LES LANDES,B498,53290,53036,Bouère,53,,,530360000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-0.516985,47.903218
2023-692670,2023-07-19,000001,Vente,118045.65,,,LES LANDES,B498,53290,53036,Bouère,53,,,530360000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,20060,-0.516914,47.902247
2023-692670,2023-07-19,000001,Vente,118045.65,,,LES NON SUHARDS,B593,53290,53036,Bouère,53,,,530360000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.515828,47.902317
2023-692670,2023-07-19,000001,Vente,118045.65,,,CHAMP DU CARREFOUR,B119,53290,53036,Bouère,53,,,530360000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,22410,-0.514788,47.902402
2023-692670,2023-07-19,000001,Vente,118045.65,,,LE CHAMP BLANC,B108,53290,53036,Bouère,53,,,530360000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,26180,-0.516881,47.899681
2023-692670,2023-07-19,000001,Vente,118045.65,,,PRE DU GRAND CHEMIN,B909,53290,53036,Bouère,53,,,530360000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,13970,-0.51936,47.898333
2023-692670,2023-07-19,000001,Vente,118045.65,,,LE CUTIAU DES BUISSONS,B243,53290,53036,Bouère,53,,,530360000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,6446,-0.516468,47.895923
2023-692670,2023-07-19,000001,Vente,118045.65,,,BUISSON DE LA BOUCHOURDIER,B089,53290,53036,Bouère,53,,,530360000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,10828,-0.516553,47.894938
2023-692670,2023-07-19,000001,Vente,118045.65,,,LA PIECE DE LA BEAUDONNIER,B730,53290,53036,Bouère,53,,,530360000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,45490,-0.516052,47.900911
2023-692670,2023-07-19,000001,Vente,118045.65,,,LE PRE DE L AIRE,B855,53290,53036,Bouère,53,,,530360000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,7235,-0.515069,47.89947
2023-692670,2023-07-19,000001,Vente,118045.65,,,LA BRIANDIERE,B077,53290,53036,Bouère,53,,,530360000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,1629,-0.516148,47.898086
2023-692670,2023-07-19,000001,Vente,118045.65,,,LA BUISSIERE,B087,53290,53036,Bouère,53,,,530360000A1127,,,,,,,,,,,,,0,,,,,P,prés,,,22087,-0.517297,47.898953
2023-692670,2023-07-19,000001,Vente,118045.65,,,LA BRIANDIERE,B077,53290,53036,Bouère,53,,,530360000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,236,-0.515472,47.898912
2023-692670,2023-07-19,000001,Vente,118045.65,,,CHAMP DU CARREFOUR,B119,53290,53036,Bouère,53,,,530360000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.515927,47.901711
2023-692670,2023-07-19,000001,Vente,118045.65,,,CHAMP DU CARREFOUR,B119,53290,53036,Bouère,53,,,530360000A1161,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.514304,47.900177
2023-692670,2023-07-19,000001,Vente,118045.65,,,LE CHEMIN,B147,53290,53036,Bouère,53,,,530360000A1164,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.51447,47.899127
2023-692672,2023-07-19,000002,Vente,59565.38,,,LE CHAMP DU HAUT,B121,53290,53036,Bouère,53,,,530360000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,21460,-0.513539,47.900331
2023-692672,2023-07-19,000002,Vente,59565.38,,,LA PIECE DU CARREFOUR,B781,53290,53036,Bouère,53,,,530360000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,35597,-0.512856,47.903052
2023-692672,2023-07-19,000002,Vente,59565.38,,,LA NOE,B559,53290,53036,Bouère,53,,,530360000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,9091,-0.512327,47.904393
2023-692672,2023-07-19,000002,Vente,59565.38,,,ANCIEN CHEMIN RURAL,B010,53290,53036,Bouère,53,,,530360000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.51314,47.901568
2023-692672,2023-07-19,000002,Vente,59565.38,,,LE GRAND GRAVIER,B357,53290,53036,Bouère,53,,,530360000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,23325,-0.51364,47.898844
2023-692672,2023-07-19,000002,Vente,59565.38,,,CHAMP DU CARREFOUR,B119,53290,53036,Bouère,53,,,530360000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,5215,-0.513668,47.902402
2023-692672,2023-07-19,000002,Vente,59565.38,,,LE CHEMIN,B147,53290,53036,Bouère,53,,,530360000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,619,-0.514348,47.899475
2023-692974,2023-07-21,000001,Vente,30000,11,,PL DE LA POSTE,0162,53290,53036,Bouère,53,,,53036000AD0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.480389,47.863715
2023-692974,2023-07-21,000001,Vente,30000,11,,PL DE LA POSTE,0162,53290,53036,Bouère,53,,,53036000AD0242,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,220,-0.480389,47.863715
2023-693422,2023-08-24,000001,Vente,58000,6,,RUE DES FLAMANTS,0073,53290,53036,Bouère,53,,,53036000AC0277,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,298,-0.473163,47.860323
2023-693965,2023-09-18,000001,Vente,22500,,,LA MOTTE BUFFEREAU,B553,53290,53036,Bouère,53,,,530360000A0127,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,270,-0.51399,47.905458
2023-693965,2023-09-18,000001,Vente,22500,,,LES NON SUHARDS,B593,53290,53036,Bouère,53,,,530360000A0138,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6643,-0.513472,47.904745
2023-693965,2023-09-18,000001,Vente,22500,1,,LES NON SUHARDS,B593,53290,53036,Bouère,53,,,530360000A0909,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,10425,-0.514234,47.905203
2023-693965,2023-09-18,000001,Vente,22500,1,,LES NON SUHARDS,B593,53290,53036,Bouère,53,,,530360000A0909,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2652,-0.514234,47.905203
2023-694887,2023-10-27,000001,Vente,5000,3,,LA NOUVELLE FRANCE,B598,53290,53036,Bouère,53,,,530360000C0061,,,,,,,,,,,,,0,,,,,S,sols,,,668,-0.462515,47.869533
2023-695389,2023-12-01,000001,Vente,85000,11,,RUE GEORGES BRASSENS,0104,53290,53036,Bouère,53,,,53036000AD0017,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,540,-0.482129,47.864079
2023-695389,2023-12-01,000001,Vente,85000,11,,RUE GEORGES BRASSENS,0104,53290,53036,Bouère,53,,,53036000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.482129,47.864079
2023-695478,2023-11-27,000001,Vente,45537,,,LA LANDE,B486,53290,53036,Bouère,53,,,530360000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,10060,-0.511299,47.847897
2023-695478,2023-11-27,000001,Vente,45537,,,LA PERRIERE,B617,53290,53036,Bouère,53,,,530360000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,65835,-0.508268,47.848208
2023-695810,2023-12-15,000001,Vente,125000,1,,LA MOTTE SECHE,B554,53290,53036,Bouère,53,,,530360000B0529,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1600,-0.493575,47.875838
2023-695810,2023-12-15,000001,Vente,125000,,,LA MOTTE SECHE,B554,53290,53036,Bouère,53,,,530360000B0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1054,-0.493849,47.875869
2023-695910,2023-12-28,000001,Vente,130000,,,LES TROIS JOURNAUX,B997,53290,53036,Bouère,53,,,530360000A1054,,,,,,,,,,,,,0,,,,,P,prés,,,10426,-0.522398,47.909899
2023-695910,2023-12-28,000001,Vente,130000,1,,LA PICASSIERE,B701,53290,53036,Bouère,53,,,530360000A1055,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,75908,-0.523004,47.907477
2023-695910,2023-12-28,000001,Vente,130000,1,,LA PICASSIERE,B701,53290,53036,Bouère,53,,,530360000A1055,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1500,-0.523004,47.907477
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,11,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.481594,47.863335
2023-696116,2023-12-22,000001,Vente,49000,,,RUE FABRE D'EGLANTINE,0067,53290,53036,Bouère,53,,,53036000AD0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,-0.481616,47.862958
