id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063375,2021-01-27,000001,Vente,245600,5,,PL SAINT MICHEL,0296,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0082,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,718,3.139426,45.737891
2021-1063615,2021-01-28,000001,Vente,357000,1,,IMP SAINT EXUPERY,0293,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,3.141645,45.728631
2021-1063615,2021-01-28,000001,Vente,357000,1,,IMP SAINT EXUPERY,0293,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BK0115,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,542,3.141645,45.728631
2021-1063889,2021-02-09,000001,Vente,330000,17,,CHE DES HORTS,0180,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0066,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,646,3.145868,45.72888
2021-1063889,2021-02-09,000001,Vente,330000,17,,CHE DES HORTS,0180,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.145868,45.72888
2021-1064055,2021-02-01,000001,Vente,180000,13,,RUE JEAN JAURES,0200,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0033,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,438,3.139998,45.735808
2021-1064055,2021-02-01,000001,Vente,180000,13,,RUE JEAN JAURES,0200,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0033,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,438,3.139998,45.735808
2021-1064055,2021-02-01,000001,Vente,180000,13,,RUE JEAN JAURES,0200,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,438,3.139998,45.735808
2021-1064173,2021-02-19,000001,Vente,86150,42,,CHE DU MARAIS,0225,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,521,3.144934,45.738392
2021-1064392,2021-03-01,000001,Vente,247700,8,,CHE DE LA SAULEE,0301,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0167,,,317,83.5,331,,353,,426,,,,4,3,Dépendance,,0,,,,,,3.144275,45.736267
2021-1064392,2021-03-01,000001,Vente,247700,8,,CHE DE LA SAULEE,0301,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0167,,,317,83.5,331,,353,,426,,,,4,3,Dépendance,,0,,,,,,3.144275,45.736267
2021-1064392,2021-03-01,000001,Vente,247700,8,,CHE DE LA SAULEE,0301,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0167,,,317,83.5,331,,353,,426,,,,4,3,Dépendance,,0,,,,,,3.144275,45.736267
2021-1064392,2021-03-01,000001,Vente,247700,8,,CHE DE LA SAULEE,0301,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0167,,,317,83.5,331,,353,,426,,,,4,2,Appartement,83,4,,,,,,3.144275,45.736267
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,389,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,600,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,389,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,389,3.143543,45.726793
2021-1064399,2021-02-26,000001,Vente,348000,13,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,389,3.143543,45.726793
2021-1064412,2021-02-26,000001,Vente,205185,4,,IMP DE L'OSERAIE,0253,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0251,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,160,3.14515,45.736535
2021-1064717,2021-03-11,000001,Vente,445000,59,,CHE DE LA SAULEE,0301,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0285,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,683,3.144275,45.736858
2021-1064717,2021-03-11,000001,Vente,445000,,,CHE DE LA SAULEE,0301,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,159,3.144173,45.737018
2021-1065184,2021-03-24,000001,Vente,166500,6,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0074,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.144508,45.737653
2021-1065184,2021-03-24,000001,Vente,166500,6,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0074,,,22,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.144508,45.737653
2021-1065671,2021-04-28,000001,Vente,53500,,,RUE D AUBIERE,0020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0003,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.138181,45.735478
2021-1065671,2021-04-28,000001,Vente,53500,,,RUE D AUBIERE,0020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0004,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.138247,45.735491
2021-1065724,2021-04-30,000001,Vente,155000,14,,RUE VERCINGETORIX,0326,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0151,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,623,3.141378,45.730856
2021-1065777,2021-04-12,000001,Vente,220000,11,,RUE DES HATES,0174,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0198,,,,,,,,,,,,,0,,,,,P,prés,,,1703,3.135289,45.737655
2021-1065923,2021-04-29,000001,Vente,255000,5,,IMP DES DOMES,0101,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0221,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,409,3.142166,45.739365
2021-1066380,2021-04-28,000001,Vente,237000,3,,RUE DES HATES,0174,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0021,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,595,3.134997,45.736503
2021-1066380,2021-04-28,000001,Vente,237000,3,,RUE DES HATES,0174,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,3.134997,45.736503
2021-1066552,2021-05-20,000002,Vente,49920,,,BAS DE PRAT,B001,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,832,3.132707,45.736314
2021-1067413,2021-06-04,000001,Vente,294250,13,,RUE DES TOURNESOLS,0306,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,3.146955,45.729913
2021-1067413,2021-06-04,000001,Vente,294250,13,,RUE DES TOURNESOLS,0306,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0026,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,639,3.146955,45.729913
2021-1067903,2021-05-31,000001,Vente,411000,24,,RUE DE LA SOURCE,0304,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BS0096,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,822,3.146659,45.731741
2021-1067903,2021-05-31,000001,Vente,411000,24,,RUE DE LA SOURCE,0304,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,3.146659,45.731741
2021-1068548,2021-06-23,000001,Vente,116820,24,,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0046,,,3,,4,66.68,,,,,,,2,2,Appartement,60,3,,,,,,3.140917,45.7369
2021-1070326,2021-07-13,000001,Vente,358500,9,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0289,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,522,3.144306,45.737461
2021-1070526,2021-07-27,000001,Vente,322200,10,,RUE DE LA SOURCE,0304,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BS0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,3.14548,45.730596
2021-1070526,2021-07-27,000001,Vente,322200,10,,RUE DE LA SOURCE,0304,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BS0081,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,676,3.14548,45.730596
2021-1071005,2021-07-19,000001,Vente,359400,40,B,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0269,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,596,3.142005,45.733424
2021-1071018,2021-07-23,000001,Vente,320690,8,,IMP LA FONTAINE,0138,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0024,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,635,3.143473,45.724503
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,98,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,1,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,107,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,110,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,116,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,120,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,15,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,31,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,32,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,33,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,34,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,35,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,36,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,41,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,45,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,53,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,55,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,60,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,80,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,89,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,92,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071523,2021-07-01,000001,Vente en l'état futur d'achèvement,1358251,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,95,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1071852,2021-08-18,000001,Vente,296300,7,,PL SAINT MICHEL,0296,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0083,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,718,3.139419,45.737755
2021-1071852,2021-08-18,000001,Vente,296300,7,,PL SAINT MICHEL,0296,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,3.139419,45.737755
2021-1071852,2021-08-18,000001,Vente,296300,7,,PL SAINT MICHEL,0296,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,3.139419,45.737755
2021-1072026,2021-08-13,000001,Vente,173860,8,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0074,,,40,69,,,,,,,,,1,2,Appartement,69,3,,,,,,3.144508,45.737653
2021-1072026,2021-08-13,000001,Vente,173860,8,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0074,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.144508,45.737653
2021-1072094,2021-08-16,000001,Vente,560500,7,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0092,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1214,3.144667,45.726989
2021-1072094,2021-08-16,000001,Vente,560500,7,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.144667,45.726989
2021-1072094,2021-08-16,000001,Vente,560500,7,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0092,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,600,3.144667,45.726989
2021-1072094,2021-08-16,000001,Vente,560500,7,,RUE DES TORTS,0303,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1214,3.144667,45.726989
2021-1072266,2021-08-31,000001,Vente,300,2,T,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,3.140124,45.738429
2021-1072267,2021-08-31,000002,Vente,249700,,,LA CROIX SAINT MICHEL,B014,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0060,,,,,,,,,,,,,0,,,,,T,terres,,,619,3.139981,45.738231
2021-1072267,2021-08-31,000002,Vente,249700,4,,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0061,,,1,,2,,,,,,,,2,1,Maison,88,5,,,,,,3.14017,45.738355
2021-1072267,2021-08-31,000002,Vente,249700,,,LA CROIX SAINT MICHEL,B014,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0062,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.139727,45.737879
2021-1072267,2021-08-31,000002,Vente,249700,,,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0063,,,,,,,,,,,,,0,,,,,S,sols,,,483,3.139873,45.738348
2021-1072328,2021-08-13,000001,Vente,199175,2,,RUE DES CHARROTS,0065,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0147,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,161,3.139247,45.734056
2021-1072449,2021-09-10,000001,Vente,305200,1,,RUE MARIEN PEZANT,0235,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0085,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,525,3.139461,45.737368
2021-1072612,2021-08-25,000001,Vente,207350,6,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0074,,,21,75.73,,,,,,,,,1,2,Appartement,76,2,,,,,,3.144508,45.737653
2021-1072612,2021-08-25,000001,Vente,207350,6,,RUE D ORANCHE,0252,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0074,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.144508,45.737653
2021-1072793,2021-08-24,000001,Vente,240000,5045,,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0112,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,477,3.139313,45.738628
2021-1072911,2021-07-29,000001,Vente,14900,,,CHABANAT,B008,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0041,,,,,,,,,,,,,0,,,,,L,landes,,,406,3.138019,45.733087
2021-1072911,2021-07-29,000001,Vente,14900,,,CHABANAT,B008,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0042,,,,,,,,,,,,,0,,,,,L,landes,,,109,3.13825,45.733212
2021-1072911,2021-07-29,000001,Vente,14900,,,CHABANAT,B008,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0043,,,,,,,,,,,,,0,,,,,L,landes,,,91,3.138408,45.733278
2021-1072950,2021-08-26,000001,Vente,197000,12,,IMP DE L'OSERAIE,0253,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BR0255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,164,3.145234,45.73632
2021-1073118,2021-08-31,000001,Vente,180000,10,,RUE DU COTEAU,0084,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.140702,45.734167
2021-1073118,2021-08-31,000001,Vente,180000,10,,RUE DU COTEAU,0084,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0094,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,325,3.140702,45.734167
2021-1073325,2021-09-24,000001,Vente en l'état futur d'achèvement,239192,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,87,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1073325,2021-09-24,000001,Vente en l'état futur d'achèvement,239192,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,2,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1073325,2021-09-24,000001,Vente en l'état futur d'achèvement,239192,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,19,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1073325,2021-09-24,000001,Vente en l'état futur d'achèvement,239192,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,103,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1073325,2021-09-24,000001,Vente en l'état futur d'achèvement,239192,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,6,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1073360,2021-09-22,000001,Vente,180000,,,CHABANAT,B008,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BT0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,3.137692,45.73325
2021-1073385,2021-09-03,000001,Vente,80000,2,B,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.140245,45.738691
2021-1073592,2021-09-16,000001,Vente,477000,10,,RUE PASTEUR,0260,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0025,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,561,3.140064,45.737329
2021-1074410,2021-10-15,000001,Vente,293800,31,,RUE DES JARDINS,0184,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BS0109,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,779,3.145704,45.732745
2021-1074766,2021-09-27,000001,Vente,345600,5001,,LE MARAIS,B026,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0126,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,504,3.144174,45.738544
2021-1074766,2021-09-27,000001,Vente,345600,5001,,LE MARAIS,B026,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.144174,45.738544
2021-1074813,2021-09-28,000001,Vente,300000,9,,RUE DE GERGOVIE,0165,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0087,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,499,3.144502,45.726362
2021-1074862,2021-10-15,000001,Vente,335500,23,B,CHE DES HORTS,0180,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0071,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,801,3.146398,45.728109
2021-1074862,2021-10-15,000001,Vente,335500,23,B,CHE DES HORTS,0180,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,3.146398,45.728109
2021-1075430,2021-10-21,000001,Vente,110000,2,B,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,3.139085,45.738571
2021-1076153,2021-10-23,000001,Vente,398000,21,,RUE D AUBIERE,0020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0114,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,796,3.135433,45.735839
2021-1076153,2021-10-23,000001,Vente,398000,21,,RUE D AUBIERE,0020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,3.135433,45.735839
2021-1076153,2021-10-23,000001,Vente,398000,,,BAS DE PRAT,B001,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,3.135185,45.73593
2021-1076436,2021-11-03,000001,Vente,287000,9,,RUE DU BOIS JOLI,0044,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0044,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,889,3.143402,45.739433
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,3,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,67,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,4,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,38,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,2,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,17,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,16,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,118,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076529,2021-11-24,000001,Vente en l'état futur d'achèvement,459764,,,LES GRAVINS,B020,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BB0246,,,105,,,,,,,,,,1,,,,,,,,,,3.139917,45.741281
2021-1076603,2021-11-27,000001,Vente,390000,5013,,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BP0049,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,224,3.140745,45.737104
2021-1076803,2021-11-30,000001,Vente,85000,6,,RUE BLAISE PASCAL,0042,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BI0068,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,485,3.143328,45.725905
2021-1076853,2021-11-19,000001,Vente,160700,2,,RUE EMILE THIBAUD,0125,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BV0191,,,2,104.5,,,,,,,,,1,2,Appartement,110,2,,,,,,3.139289,45.735321
2021-1077214,2021-09-24,000001,Vente,140000,,,AV DE LA REPUBLIQUE,0280,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BK0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,3.144441,45.729008
2021-1077443,2021-11-16,000001,Vente,327500,7,,RUE DE SARLIEVE,0298,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BE0054,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,640,3.14694,45.728388
2021-1078712,2021-12-15,000001,Vente,340900,11,,RUE DE SOUNELY,0302,63170,63272,Pérignat-lès-Sarliève,63,,,63272000BO0032,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,613,3.135391,45.738238