id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110457,2023-01-05,000001,Vente,125000,96,,AV DE LA RETANQUE,0723,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AO0042,,,4,35.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,4.932019,43.957094
2023-1110457,2023-01-05,000001,Vente,125000,96,,AV DE LA RETANQUE,0723,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AO0042,,,5,29.13,,,,,,,,,1,2,Appartement,25,2,,,,,,4.932019,43.957094
2023-1110474,2023-01-09,000002,Vente,25901,,,LE GRAND PONT,B006,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AL0019,,,,,,,,,,,,,0,,,,,T,terres,,,1194,4.948922,43.9648
2023-1110527,2023-01-12,000001,Vente,215500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,2,92.1,,,,,,,,,1,1,Maison,92,4,,,,,,4.943136,43.957442
2023-1110527,2023-01-12,000001,Vente,215500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,2,92.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1110527,2023-01-12,000001,Vente,215500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1110691,2023-01-19,000001,Vente,8969.6,,,LES FERRATIERES,B005,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,5277,4.95151,43.973956
2023-1110691,2023-01-19,000001,Vente,8969.6,,,LES FERRATIERES,B005,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AI0009,,,,,,,,,,,,,0,,,,,L,landes,,,204,4.951601,43.974494
2023-1110691,2023-01-19,000001,Vente,8969.6,,,LES FERRATIERES,B005,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AI0012,,,,,,,,,,,,,0,,,,,T,terres,,,5507,4.952361,43.973608
2023-1110691,2023-01-19,000001,Vente,8969.6,,,LES FERRATIERES,B005,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AI0013,,,,,,,,,,,,,0,,,,,L,landes,,,224,4.952493,43.974208
2023-1110790,2023-01-17,000001,Vente,230100,50,,IMP DE L'ECLUSE,0211,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AH0246,,,5,,7,,9,,,,,,3,2,Appartement,75,4,,,,,,4.929904,43.967587
2023-1110790,2023-01-17,000001,Vente,230100,50,,IMP DE L'ECLUSE,0211,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AH0246,,,5,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,4.929904,43.967587
2023-1110889,2023-01-19,000001,Vente,525000,,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0412,,,,,,,,,,,,,0,,,,,S,sols,,,507,4.938193,43.962961
2023-1110889,2023-01-19,000001,Vente,525000,,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0413,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.938346,43.96302
2023-1110889,2023-01-19,000001,Vente,525000,,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0414,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.938177,43.963162
2023-1110889,2023-01-19,000001,Vente,525000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.938427,43.963225
2023-1110889,2023-01-19,000001,Vente,525000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0415,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,525,4.938427,43.963225
2023-1110889,2023-01-19,000001,Vente,525000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0416,,,,,,,,,,,,,0,,,,,J,jardins,,,380,4.93852,43.96302
2023-1110889,2023-01-19,000001,Vente,525000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0417,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.938445,43.9629
2023-1110889,2023-01-19,000001,Vente,525000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0418,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.938651,43.962699
2023-1110889,2023-01-19,000001,Vente,525000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0423,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.938643,43.962976
2023-1110958,2023-01-18,000001,Vente,693500,,,LE SABLAS,B025,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0013,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.931507,43.951669
2023-1110958,2023-01-18,000001,Vente,693500,677,,LE SABLAS,B025,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,4.931513,43.951389
2023-1110958,2023-01-18,000001,Vente,693500,677,,RTE DU PUY,0715,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.931367,43.951549
2023-1110958,2023-01-18,000001,Vente,693500,677,,RTE DU PUY,0715,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0017,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,333,4.931367,43.951549
2023-1110959,2023-01-25,000001,Vente,330280,250,,RUE DU 19 MARS 1962,0204,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0390,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,604,4.937506,43.961053
2023-1110994,2023-01-31,000001,Vente,310000,29,,AV DE LA RETANQUE,0723,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,164,4.931058,43.957051
2023-1110994,2023-01-31,000001,Vente,310000,29,,AV DE LA RETANQUE,0723,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0040,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,164,4.931058,43.957051
2023-1111058,2023-02-01,000001,Vente,395000,499,,CHE DU MOULIN,0570,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0035,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,4.925892,43.961914
2023-1111058,2023-02-01,000001,Vente,395000,499,,CHE DU MOULIN,0570,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.925892,43.961914
2023-1111058,2023-02-01,000001,Vente,395000,499,,CHE DU MOULIN,0570,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.925892,43.961914
2023-1111058,2023-02-01,000001,Vente,395000,,,CHE DES HERMAS,0420,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.925717,43.961824
2023-1111058,2023-02-01,000001,Vente,395000,,,CHE DU MOULIN,0570,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0379,,,,,,,,,,,,,0,,,,,VI,vignes,,,302,4.925784,43.961745
2023-1111062,2023-01-20,000001,Vente,67000,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,166,,40,34.48,,,,,,,2,2,Appartement,35,2,,,,,,4.943136,43.957442
2023-1111062,2023-01-20,000001,Vente,67000,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,166,,40,34.48,,,,,,,2,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1111251,2023-02-09,000001,Vente,830344,219,,CHE DES PIECAOUS,0688,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2936,4.922682,43.958301
2023-1111251,2023-02-09,000001,Vente,830344,219,,CHE DES PIECAOUS,0688,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0321,,,,,,,,,,,,,0,1,Maison,263,9,AG,terrains d'agrément,,,1268,4.922682,43.958301
2023-1111251,2023-02-09,000001,Vente,830344,219,,CHE DES PIECAOUS,0688,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0321,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1268,4.922682,43.958301
2023-1111251,2023-02-09,000001,Vente,830344,219,,CHE DES PIECAOUS,0688,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0321,,,,,,,,,,,,,0,1,Maison,263,9,S,sols,,,2936,4.922682,43.958301
2023-1111427,2023-02-13,000001,Vente,525570,76,,IMP DE LA MAINTENANCE,0537,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0060,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,440,4.932673,43.958279
2023-1111480,2023-02-01,000001,Vente,359940,349,,RTE DU PUY,0715,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0310,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,419,4.932106,43.954226
2023-1111870,2023-02-24,000001,Vente,180300,37,,IMP MARCEL PASCAL,0541,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0045,,,8,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.931098,43.957578
2023-1111870,2023-02-24,000001,Vente,180300,37,,IMP MARCEL PASCAL,0541,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0045,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931098,43.957578
2023-1111987,2023-02-17,000001,Vente,551000,63,,ALL CYPRES,0131,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.922582,43.964598
2023-1111987,2023-02-17,000001,Vente,551000,63,,ALL CYPRES,0131,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.922591,43.964385
2023-1111987,2023-02-17,000001,Vente,551000,63,,ALL CYPRES,0131,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AB0287,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,898,4.922591,43.964385
2023-1111987,2023-02-17,000001,Vente,551000,63,,ALL CYPRES,0131,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.922591,43.964385
2023-1112348,2023-03-15,000001,Vente,206500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,15,92.31,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1112348,2023-03-15,000001,Vente,206500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1112348,2023-03-15,000001,Vente,206500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,15,92.31,,,,,,,,,1,1,Maison,92,4,,,,,,4.943136,43.957442
2023-1112365,2023-02-17,000001,Vente,180000,190,,CHE DU SABLAS,0860,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0334,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.932435,43.95233
2023-1112365,2023-02-17,000001,Vente,180000,,,LE SABLAS,B025,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,4.932439,43.952378
2023-1112674,2023-03-21,000001,Vente,397600,,,LOT LES HAUTS DE L ESPERANCE,A045,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0121,,,,,,,,,,,,,0,,,,,S,sols,,,1119,4.921596,43.95505
2023-1112674,2023-03-21,000001,Vente,397600,167,,LOT LES HAUTS DE L ESPERANCE,A045,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0353,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,260,4.921345,43.955254
2023-1112674,2023-03-21,000001,Vente,397600,167,,LOT LES HAUTS DE L ESPERANCE,A045,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,4.921254,43.955219
2023-1112684,2023-02-28,000002,Vente,150000,,,RTE D AVIGNON,0010,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,4.919625,43.954281
2023-1112687,2023-02-28,000001,Vente,175000,,,RTE D AVIGNON,0010,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,4.919544,43.954028
2023-1112719,2023-03-15,000001,Vente,420000,,,QRT DES CROS,B018,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AR0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,4.923537,43.951958
2023-1112776,2023-03-24,000001,Vente,360000,1460,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0258,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,3024,4.950845,43.961833
2023-1112776,2023-03-24,000001,Vente,360000,1460,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0258,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.950845,43.961833
2023-1113005,2023-03-29,000001,Vente,214230,164,,LOT LES HAUTS DE L ESPERANCE,A045,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0111,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,615,4.921774,43.955255
2023-1113005,2023-03-29,000001,Vente,214230,,,LOT LES HAUTS DE L ESPERANCE,A045,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0121,,,,,,,,,,,,,0,,,,,S,sols,,,1119,4.921596,43.95505
2023-1113290,2023-03-24,000001,Vente,13375,,,CHE DES CONFINES,0130,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,11310,4.944078,43.964131
2023-1113518,2023-04-12,000001,Vente,147000,300,B,AV DU MISTRAL,0563,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0428,,,1,69.13,,,,,,,,,1,2,Appartement,52,2,,,,,,4.932999,43.960299
2023-1113518,2023-04-12,000001,Vente,147000,300,B,AV DU MISTRAL,0563,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0428,,,1,69.13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932999,43.960299
2023-1113688,2023-04-07,000001,Vente,130000,107,,TRA DE LA MONTAGNETTE,0562,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AB0446,,,,,,,,,,,,,0,,,,,T,terres,,,239,4.922101,43.962219
2023-1113688,2023-04-07,000001,Vente,130000,107,,TRA DE LA MONTAGNETTE,0562,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AB0451,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.922066,43.962336
2023-1113696,2023-04-17,000001,Vente,5040,,,QRT DE LA GRAILLE,B016,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,979,4.919775,43.95851
2023-1113696,2023-04-17,000001,Vente,5040,,,QRT DE LA GRAILLE,B016,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,588,4.920158,43.958025
2023-1114022,2023-04-21,000001,Vente,205000,330,A,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,145,4.928584,43.95714
2023-1114022,2023-04-21,000001,Vente,205000,330,A,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0171,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,145,4.928584,43.95714
2023-1114022,2023-04-21,000001,Vente,205000,330,A,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0171,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,145,4.928584,43.95714
2023-1114203,2023-05-09,000001,Vente,333000,60,,CHE DES BOUSCARLES,0085,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0373,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,349,4.938758,43.960597
2023-1114203,2023-05-09,000001,Vente,333000,60,,CHE DES BOUSCARLES,0085,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,349,4.938758,43.960597
2023-1114203,2023-05-09,000001,Vente,333000,60,,CHE DES BOUSCARLES,0085,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.938758,43.960597
2023-1114210,2023-04-13,000001,Vente,5792,,,QRT DES GENDALIS,B019,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1496,4.918442,43.959855
2023-1114210,2023-04-13,000001,Vente,5792,,,QRT DES REGIS,B022,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0136,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.92141,43.955746
2023-1114260,2023-04-26,000001,Vente,482000,,,CHE DES BOUSCARLES,0085,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.938638,43.961444
2023-1114260,2023-04-26,000001,Vente,482000,,,CHE DES BOUSCARLES,0085,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0209,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.939342,43.961619
2023-1114260,2023-04-26,000001,Vente,482000,196,,CHE DES BOUSCARLES,0085,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0210,,,1,162.41,,,,,,,,,1,1,Maison,144,6,,,,,,4.939849,43.961623
2023-1114343,2023-04-18,000001,Vente,1,,,RTE D AVIGNON,0010,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0231,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.920196,43.953901
2023-1114343,2023-04-18,000001,Vente,1,,,RTE D AVIGNON,0010,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0243,,,,,,,,,,,,,0,,,,,S,sols,,,673,4.921013,43.954114
2023-1114343,2023-04-18,000001,Vente,1,,,RTE D AVIGNON,0010,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AV0246,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.92102,43.954433
2023-1114696,2023-05-25,000001,Vente,216120,143,,CHE DU LION D OR,0530,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AD0094,,,3,87.66,,,,,,,,,1,2,Appartement,70,4,,,,,,4.928184,43.964702
2023-1114696,2023-05-25,000001,Vente,216120,143,,CHE DU LION D OR,0530,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AD0094,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928184,43.964702
2023-1114696,2023-05-25,000001,Vente,216120,143,,CHE DU LION D OR,0530,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AD0094,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928184,43.964702
2023-1114722,2023-05-24,000001,Vente,610000,,,CHE DU SABLAS,0860,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0026,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.932517,43.951894
2023-1114722,2023-05-24,000001,Vente,610000,268,,CHE DU SABLAS,0860,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,4.93266,43.952051
2023-1114722,2023-05-24,000001,Vente,610000,268,,CHE DU SABLAS,0860,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0028,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1028,4.93266,43.952051
2023-1114722,2023-05-24,000001,Vente,610000,268,,CHE DU SABLAS,0860,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,4.93266,43.952051
2023-1114722,2023-05-24,000001,Vente,610000,,,CHE DU SABLAS,0860,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0185,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.93245,43.952029
2023-1114974,2023-06-05,000001,Vente,130000,194,,IMP DES AUBEPINES,0012,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AO0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,4.937144,43.956942
2023-1114974,2023-06-05,000001,Vente,130000,194,,IMP DES AUBEPINES,0012,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AO0286,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,717,4.937144,43.956942
2023-1114990,2023-06-05,000001,Vente,175000,539,,CHE DES CLAUSURES,0126,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0419,,,,,,,,,,,,,0,,,,,J,jardins,,,546,4.938558,43.962686
2023-1115138,2023-05-15,000001,Vente,307000,266,,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0133,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,93,4.928533,43.956524
2023-1115138,2023-05-15,000001,Vente,307000,266,,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0133,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,93,4.928533,43.956524
2023-1115138,2023-05-15,000001,Vente,307000,266,,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,93,4.928533,43.956524
2023-1115138,2023-05-15,000001,Vente,307000,266,,BD DE LA LIBERATION,0460,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,93,4.928533,43.956524
2023-1115329,2023-06-09,000001,Vente,148000,96,,PL DU PIGEOLET,0690,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AS0168,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,60,4.928764,43.956989
2023-1115402,2023-06-07,000001,Vente,344000,86,,IMP LES GRES,0399,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0297,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,4.930539,43.960805
2023-1115417,2023-05-24,000001,Vente,5000,139,A,RTE DE GADAGNE,0298,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AO0179,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934961,43.956701
2023-1115598,2023-05-31,000001,Vente,143000,45,,IMP MARCEL PASCAL,0541,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0045,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931098,43.957578
2023-1115598,2023-05-31,000001,Vente,143000,37,,IMP MARCEL PASCAL,0541,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0045,,,5,45.6,,,,,,,,,1,2,Appartement,45,2,,,,,,4.931098,43.957578
2023-1115654,2023-06-12,000001,Vente,350626,145,,CHE DU ROURE,0721,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0345,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,374,4.939026,43.961208
2023-1115654,2023-06-12,000001,Vente,350626,145,,CHE DU ROURE,0721,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AN0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,4.939026,43.961208
2023-1116044,2023-06-28,000001,Vente,269000,553,,MTE DE LA DRAILLE,0206,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AR0037,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,467,4.923925,43.953469
2023-1116290,2023-07-07,000002,Vente,291500,10,,CHE DE BEL AIR,0061,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.92308,43.95986
2023-1116290,2023-07-07,000002,Vente,291500,,,CHE DES PIECAOUS,0688,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0458,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.922964,43.960032
2023-1116382,2023-06-13,000001,Vente,529550,122,,CHE DES TUYES,0885,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0284,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,492,4.933489,43.95383
2023-1116382,2023-06-13,000001,Vente,529550,122,,CHE DES TUYES,0885,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0284,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,4.933489,43.95383
2023-1116382,2023-06-13,000001,Vente,529550,122,,CHE DES TUYES,0885,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.933489,43.95383
2023-1116382,2023-06-13,000001,Vente,529550,122,,CHE DES TUYES,0885,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0284,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,,,492,4.933489,43.95383
2023-1116527,2023-07-10,000001,Vente,300376,390,,MTE DE LA DRAILLE,0206,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AR0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,947,4.925065,43.954369
2023-1116626,2023-07-10,000001,Vente,209500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1116626,2023-07-10,000001,Vente,209500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,4,,,,,,,,,,1,1,Maison,92,4,,,,,,4.943136,43.957442
2023-1116626,2023-07-10,000001,Vente,209500,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1116683,2023-07-04,000002,Echange,10000,,,LES PRES DE JONQUIERES SUD,B015,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AP0346,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.936903,43.95383
2023-1116703,2023-07-07,000001,Vente,124000,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,222,,97,45.7,,,,,,,2,2,Appartement,44,3,,,,,,4.943136,43.957442
2023-1116703,2023-07-07,000001,Vente,124000,640,,RTE DE PERNES,0680,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AM0150,,,222,,97,45.7,,,,,,,2,3,Dépendance,,0,,,,,,4.943136,43.957442
2023-1116835,2023-07-17,000001,Vente,272500,,,AV DU MISTRAL,0563,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0113,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.93036,43.961603
2023-1116835,2023-07-17,000001,Vente,272500,529,B,AV DU MISTRAL,0563,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0535,,,,,,,,,,,,,0,,,,,S,sols,,,247,4.929917,43.961619
2023-1116835,2023-07-17,000001,Vente,272500,529,,AV DU MISTRAL,0563,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0536,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,147,4.929883,43.961512
2023-1116957,2023-07-25,000001,Vente,240000,520,,AV DU GAL DE GAULLE,0867,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AE0004,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,603,4.929219,43.962105
2023-1116974,2023-07-13,000001,Vente,362000,35,,RUE RENE CASSIN,0716,84450,84119,Saint-Saturnin-lès-Avignon,84,,,84119000AC0273,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,702,4.927981,43.962126