siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007273147,00038,00727314700038,O,1989-08-17,NN,,,2019-02-20T09:45:26,true,1,,14,,RUE,DE LA LIBERTE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,-1.743008,46.481892,0.62,housenumber,14 Rue de la Métairie 85340 Les Sables-d'Olonne,85060_0434_00014,G,14 RUE DE LA METAIRIE,
065101578,00022,06510157800022,O,,NN,,,2019-02-20T09:45:26,true,1,,45,,RUE,DES GRANDES PRISES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.44,NAP,N,-1.735492,46.480872,0.97,housenumber,45 Rue des Grandes Prises 85340 Les Sables-d'Olonne,85060_0277_00045,G,45 RUE DES GRANDES PRISES,
258501980,00019,25850198000019,O,,NN,,,2019-02-20T09:45:26,true,1,,53,,RUE,SERAPHIN BUTON,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,90.12,NAP,N,-1.738948,46.504593,0.97,housenumber,53 Rue Séraphin Buton 85340 Les Sables-d'Olonne,85060_0690_00053,G,53 RUE SERAPHIN BUTON,
278500541,00018,27850054100018,O,,,,,2019-02-20T09:45:26,true,1,,53,,RUE,SERAPHIN BUTON,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.738948,46.504593,0.97,housenumber,53 Rue Séraphin Buton 85340 Les Sables-d'Olonne,85060_0690_00053,G,53 RUE SERAPHIN BUTON,
300396462,00032,30039646200032,O,1999-01-01,,,,2019-02-20T09:45:26,true,1,,26,,RUE,DU DOCTEUR SCHWEITZER,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1C,NAF1993,N,-1.771395,46.500897,0.52,street,Rue du Docteur Laennec (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0211,G,RUE DU DOCTEUR LAENNEC,CHATEAU D OLONNE
300879970,00071,30087997000071,O,1996-02-01,NN,,,2019-02-20T09:45:26,true,1,,90,,RUE,DES PLESSES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.2K,NAF1993,O,-1.742402,46.491098,0.97,housenumber,90 Rue des Plesses 85340 Les Sables-d'Olonne,85060_0580_00090,G,90 RUE DES PLESSES,
300897832,00022,30089783200022,O,,,,,2019-02-20T09:45:26,true,1,,,,,LA MOUZINIERE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,-1.720454,46.48262,0.95,street,La Mouziniere 85340 Les Sables-d'Olonne,85194_izoju9,G,LA MOUZINIERE,
300979044,00025,30097904400025,O,,NN,,,2019-02-20T09:45:26,true,1,,36,,RUE,DES ESSARTS,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1997-04-13,F,,,,,45.2V,NAF1993,O,-1.735388,46.482755,0.97,housenumber,36 Rue des Essarts 85340 Les Sables-d'Olonne,85060_0226_00036,G,36 RUE DES ESSARTS,
301163234,00026,30116323400026,O,,NN,,,2021-01-04T10:58:00,true,1,,17,,IMP,FREDERIC MISTRAL,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.734946,46.467128,0.89,housenumber,17 Impasse Frédéric Mistral 85340 Les Sables-d'Olonne,85060_0243_00017,G,17 IMPASSE FREDERIC MISTRAL,
301212783,00056,30121278300056,O,,NN,,,2019-02-20T09:45:26,true,1,,5,,RUE,CHARLES RICHET,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,-1.747331,46.506363,0.96,housenumber,5 Rue Charles Richet 85340 Les Sables-d'Olonne,85060_0151_00005,G,5 RUE CHARLES RICHET,
301364360,00067,30136436000067,O,1989-02-24,NN,,,2019-02-20T09:45:26,false,4,,29,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,O,-1.758296,46.492062,0.84,housenumber,29 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601_00029,G,29 AVENUE RENE COTY,CHATEAU D OLONNE
301364360,00075,30136436000075,O,1997-11-01,,,,2019-02-20T09:45:26,false,3,,38,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2A,NAF1993,N,-1.756705,46.491406,0.84,housenumber,38 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601_00038,G,38 AVENUE RENE COTY,CHATEAU D OLONNE
301365235,00029,30136523500029,O,,NN,,,2019-02-20T09:45:26,true,1,,63,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,50.1Z,NAF1993,O,-1.755783,46.491184,0.67,street,Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601,G,AVENUE RENE COTY,CHATEAU D OLONNE
301456091,00026,30145609100026,O,,,,,2019-02-20T09:45:26,true,1,,5,,RUE,DU BIDET,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,-1.736115,46.504947,0.65,housenumber,5 Rue du Bois 85340 Les Sables-d'Olonne,85060_0090_00005,G,5 RUE DU BOIS,
301588141,00046,30158814100046,O,,,,,2019-02-20T09:45:26,true,1,,15,,IMP,FREDERIC MISTRAL,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,-1.73439,46.466994,0.89,housenumber,15 Impasse Frédéric Mistral 85340 Les Sables-d'Olonne,85060_0243_00015,G,15 IMPASSE FREDERIC MISTRAL,
301913976,00025,30191397600025,O,,,,,2019-02-20T09:45:26,true,1,,,,RUE,DES PIECES FRANCHES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.770044,46.502616,0.94,street,Rue des Pièces Franches (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0519,G,RUE DES PIECES FRANCHES,CHATEAU D OLONNE
301920187,00020,30192018700020,O,,NN,,,2019-02-20T09:45:26,true,1,,9,,RUE,VINCENT AURIOL,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,-1.754582,46.490184,0.96,housenumber,9 Rue Vincent Auriol 85340 Les Sables-d'Olonne,85060_0740_00009,G,9 RUE VINCENT AURIOL,
301980769,00022,30198076900022,O,,,,,2019-02-20T09:45:26,true,1,,10,,RUE,DU DOCTEUR SCHWEITZER,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,81.11,NAP,N,-1.771395,46.500897,0.52,street,Rue du Docteur Laennec (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0211,G,RUE DU DOCTEUR LAENNEC,CHATEAU D OLONNE
302000468,00025,30200046800025,O,,NN,,,2019-02-20T09:45:26,true,1,,,,,LA PIRONNIERE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,N,-1.75222,46.479872,0.95,street,Rue de la Pironnière 85340 Les Sables-d'Olonne,85060_0550,G,RUE DE LA PIRONNIERE,
302125422,00030,30212542200030,O,1996-07-01,NN,,,2019-02-20T09:45:26,true,1,,55,,RUE,DE LA MARCELLIERE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,73.1Z,NAF1993,N,-1.755397,46.487848,0.95,housenumber,55 Rue de la Marcellière (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0415_00055,G,55 RUE DE LA MARCELLIERE,CHATEAU D OLONNE
302156351,00033,30215635100033,O,1995-07-01,NN,,,2019-02-20T09:45:26,true,1,,14,,BD,DE LATTRE DE TASSIGNY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.758422,46.477185,0.88,housenumber,14 Boulevard du Maréchal de Lattre de Tassigny 85340 Les Sables-d'Olonne,85060_0210_00014,G,14 BD MAL DE LATTRE DE TASSIGNY,
302259478,00055,30225947800055,O,,,,,2019-02-20T09:45:26,true,1,,8,,IMP,CHARLES BAUDELAIRE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.730343,46.46359,0.89,housenumber,8 Impasse Charles Baudelaire 85340 Les Sables-d'Olonne,85060_0145_00008,G,8 IMPASSE CHARLES BAUDELAIRE,
302305818,00015,30230581800015,O,,,,,2019-02-20T09:45:26,true,1,,,,RUE,DU DR LAENNEC - CHATEAU,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.771395,46.500897,0.88,street,Rue du Docteur Laennec (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0211,G,RUE DU DOCTEUR LAENNEC,CHATEAU D OLONNE
302428867,00014,30242886700014,O,,,,,2019-02-20T09:45:26,true,1,,,,BD,DE LATTRE DE TASSIGNY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.754406,46.475022,0.87,street,Boulevard du Maréchal de Lattre de Tassigny 85340 Les Sables-d'Olonne,85060_0210,G,BD DU MAL DE LATTRE DE TASSIGNY,
302619150,00022,30261915000022,O,,NN,,,2019-02-20T09:45:26,true,1,,108,,RUE,JULES FERRY - CHATEAU,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,O,-1.740598,46.478629,0.74,housenumber,108 Rue Jules Ferry 85340 Les Sables-d'Olonne,85060_0310_00108,G,108 RUE JULES FERRY,
302620190,00025,30262019000025,O,1981-04-30,NN,,,2019-02-20T09:45:26,true,1,,77,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,-1.754222,46.4914,0.84,housenumber,77 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601_00077,G,77 AVENUE RENE COTY,CHATEAU D OLONNE
303055073,00017,30305507300017,O,,NN,,,2019-02-20T09:45:26,true,1,,10,,RUE,GASTON DOUMERGUE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.753466,46.489228,0.96,housenumber,10 Rue Gaston Doumergue 85340 Les Sables-d'Olonne,85060_0250_00010,G,10 RUE GASTON DOUMERGUE,
303055081,00010,30305508100010,O,,NN,,,2019-02-20T09:45:26,true,1,,,,,L ANSE AUX MOINES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-2.8860605,47.6120103,0.89,poi.restaurant,L'Anse aux Moines (Restaurant) Baden,https://osm.org/node/3738849949,G,,
303055099,00012,30305509900012,O,1900-01-01,NN,,,2019-02-20T09:45:26,false,2,,,,,LA MARCELLIERE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,79.01,NAP,N,-1.755928,46.488433,0.94,street,Rue de la Marcellière (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0415,G,RUE DE LA MARCELLIERE,CHATEAU D OLONNE
303055107,00013,30305510700013,O,,,,,2019-02-20T09:45:26,true,1,,,,LD,CHAMP MOULIN,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.752245,46.490847,0.4,street,Impasse Camille Desmoulins 85340 Les Sables-d'Olonne,85060_0108,G,IMPASSE CAMILLE DESMOULINS,
303405658,00020,30340565800020,O,,,,,2019-02-20T09:45:26,true,1,,,,,BEAUSEJOUR,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-1.714451,46.508683,0.38,street,Rue de Beaumont 85180 Les Sables-d'Olonne,85194_0406,G,RUE DE BEAUMONT,
303540413,00018,30354041300018,O,,,,,2019-02-20T09:45:26,true,1,,,,RUE,DE LA FONTAINE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.740345,46.482185,0.62,street,Rue de la Métairie 85340 Les Sables-d'Olonne,85060_0434,G,RUE DE LA METAIRIE,
303556237,00012,30355623700012,O,,,,,2019-02-20T09:45:26,true,1,,,,,PLAGE DU TANCHET,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303558092,00027,30355809200027,O,1982-06-15,,,,2019-02-20T09:45:26,true,1,,6,,ALL,DE LA LANDE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.719886,46.475242,0.54,street,La Lande 85340 Les Sables-d'Olonne,85194_up5258,G,LA LANDE,
303826721,00027,30382672100027,O,1996-01-12,NN,,9602AA,2019-02-20T09:45:26,true,1,,13,,IMP,DE LA LOUBINE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,-1.744692,46.473853,0.87,housenumber,13 Impasse de la Loubine 85340 Les Sables-d'Olonne,85060_0384_00013,G,13 IMPASSE DE LA LOUBINE,
304232788,00014,30423278800014,O,,NN,,,2019-02-20T09:45:26,true,1,,12,,ALL,DE BREM,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.759371,46.478762,0.84,housenumber,12 Allée de Brem 85340 Les Sables-d'Olonne,85060_0091_00012,G,12 ALLEE DE BREM,
304336357,00013,30433635700013,O,,NN,,,2019-02-20T09:45:26,true,1,,17,,RUE,DE LA PLAINE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.762794,46.496712,0.94,housenumber,17 Rue de la Plaine (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0570_00017,G,17 RUE DE LA PLAINE,CHATEAU D OLONNE
304379233,00014,30437923300014,O,,,,,2019-02-20T09:45:26,true,1,,,,RUE,PIERRE LOTI,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.764969,46.499165,0.96,street,Rue Pierre Loti 85340 Les Sables-d'Olonne,85060_0540,G,RUE PIERRE LOTI,
304379472,00018,30437947200018,O,,NN,,,2019-02-20T09:45:26,true,1,,,,,LE VIVIER,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,55.60,NAP,N,-1.72815,46.501705,0.75,street,Rue du Vivier 85340 Les Sables-d'Olonne,85060_0741,G,RUE DU VIVIER,
304379514,00017,30437951400017,O,,NN,,,2019-02-20T09:45:26,true,1,,209,,AV,DE TALMONT,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,N,-1.715568,46.481551,0.87,housenumber,209 Avenue de Talmont 85340 Les Sables-d'Olonne,85060_0700_00209,G,209 AVENUE DE TALMONT,
304432677,00025,30443267700025,O,,NN,,,2019-02-20T09:45:26,true,1,,5,,RUE,SERAPHIN BUTON,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,N,-1.735077,46.50394,0.97,housenumber,5 Rue Séraphin Buton 85340 Les Sables-d'Olonne,85060_0690_00005,G,5 RUE SERAPHIN BUTON,
304686702,00024,30468670200024,O,,NN,,,2019-02-20T09:45:26,true,1,,34,,RUE,DU DR LAENNEC - CHATEAU,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0H,NAF1993,N,-1.771395,46.500897,0.79,street,Rue du Docteur Laennec (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0211,G,RUE DU DOCTEUR LAENNEC,CHATEAU D OLONNE
304754724,00025,30475472400025,O,,NN,,,2019-02-20T09:45:26,true,1,,14,,RUE,DES GRANDS RIAUX,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.767423,46.50015,0.97,housenumber,14 Rue des Grands Riaux 85340 Les Sables-d'Olonne,85060_0283_00014,G,14 RUE DES GRANDS RIAUX,
304874043,00025,30487404300025,O,1900-01-01,NN,,,2019-02-20T09:45:26,false,4,,18,,RUE,DES NOUETTES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,N,-1.758968,46.494224,0.95,housenumber,18 Rue des Nouettes (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0480_00018,G,18 RUE DES NOUETTES,CHATEAU D OLONNE
305065898,00036,30506589800036,O,,,,,2019-02-20T09:45:26,true,1,,,,ALL,DE LA LANDE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,-1.719886,46.475242,0.61,street,La Lande 85340 Les Sables-d'Olonne,85194_up5258,G,LA LANDE,
305231482,00020,30523148200020,O,,NN,,,2019-02-20T09:45:26,true,1,,8,,RUE,JULES LADOUMEGUE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.44,NAP,N,-1.731585,46.501332,0.97,housenumber,8 Rue Jules Ladoumegue 85340 Les Sables-d'Olonne,85060_0315_00008,G,8 RUE JULES LADOUMEGUE,
305261711,00025,30526171100025,O,,NN,,,2019-02-20T09:45:26,true,1,,2,,RUE,DE LA CROIX BLANCHE - CHAT,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-1.756531,46.491733,0.84,housenumber,2 Rue de la Croix Blanche 85340 Les Sables-d'Olonne,85060_0205_00002,G,2 RUE DE LA CROIX BLANCHE,
305275562,00026,30527556200026,O,,,,,2019-02-20T09:45:26,true,1,,57,,RUE,DE LA MARCELLIERE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,29.22,NAP,N,-1.755246,46.487749,0.95,housenumber,57 Rue de la Marcellière (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0415_00057,G,57 RUE DE LA MARCELLIERE,CHATEAU D OLONNE
305360372,00018,30536037200018,O,1900-01-01,,,,2019-02-20T09:45:26,false,3,,11,,IMP,ALEXANDRE DUMAS,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,03.10,NAP,N,-1.755672,46.493414,0.88,housenumber,11 Impasse Alexandre Dumas 85340 Les Sables-d'Olonne,85060_0041_00011,G,11 IMPASSE ALEXANDRE DUMAS,
305361628,00020,30536162800020,O,,NN,,,2019-02-20T09:45:26,true,1,,7,,RUE,PARMENTIER - CHATEAU,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,64.46,NAP,N,-1.756338,46.501695,0.84,street,Rue Antoine Augustin Parmentier (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0500,G,RUE ANTOINE AUGUSTIN PARMENTIER,CHATEAU D OLONNE
305420853,00015,30542085300015,O,,NN,,,2019-02-20T09:45:26,true,1,,41,,AV,DE LA VENDEE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,70.2C,NAF1993,N,-1.756141,46.478091,0.86,housenumber,41 Avenue de la Vendée 85340 Les Sables-d'Olonne,85060_0732_00041,G,41 AVENUE DE LA VENDEE,
305481731,00019,30548173100019,O,,,,,2019-02-20T09:45:26,true,1,,15,,RUE,PIERRE CURIE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,-1.745145,46.506703,0.96,housenumber,15 Rue Pierre Curie 85340 Les Sables-d'Olonne,85060_0531_00015,G,15 RUE PIERRE CURIE,
305582140,00029,30558214000029,O,,NN,,,2019-02-20T09:45:26,true,1,,6,,RUE,DU PRE POUBERT,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.745225,46.505055,0.96,housenumber,6 Rue du Pré Poubert 85340 Les Sables-d'Olonne,85060_0595_00006,G,6 RUE DU PRE POUBERT,
305852006,00033,30585200600033,O,2001-05-11,NN,,,2019-02-20T09:45:26,true,1,,27,,IMP,DES PIRONS,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,74.1J,NAF1993,N,-1.741891,46.474634,0.86,housenumber,27 Impasse des Pirons 85340 Les Sables-d'Olonne,85060_0552_00027,G,27 IMPASSE DES PIRONS,
305865388,00014,30586538800014,O,,,,,2019-02-20T09:45:26,true,1,,,,RUE,D OLONNE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.740426,46.507721,0.97,street,Rue d’Olonne 85340 Les Sables-d'Olonne,85060_0490,G,RUE D OLONNE,
305867640,00057,30586764000057,O,,,,,2019-02-20T09:45:26,true,1,,,,,LE PETIT PARC,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,-1.716432,46.517763,0.96,street,Le Petit Parc 85340 Les Sables-d'Olonne,85060_B269,G,LE PETIT PARC,
305994949,00074,30599494900074,O,1900-01-01,NN,,,2019-02-20T09:45:26,false,4,,,,RUE,DU GENERAL DE MONTCALM,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-1.746976,46.485651,0.84,street,Rue du Général Montcalm 85340 Les Sables-d'Olonne,85060_0252,G,RUE DU GENERAL MONTCALM,
306036963,00024,30603696300024,O,,,,,2019-02-20T09:45:26,true,1,,33,,RUE,PARMENTIER - CHATEAU,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.02,NAP,N,-1.756674,46.50284,0.91,housenumber,33 Rue Antoine Augustin Parmentier (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0500_00033,G,33 RUE A AUGUSTIN PARMENTIER,CHATEAU D OLONNE
306090028,00029,30609002800029,O,,,,,2019-02-20T09:45:26,true,1,,,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.755783,46.491184,0.81,street,Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601,G,AVENUE RENE COTY,CHATEAU D OLONNE
306092040,00014,30609204000014,O,,,,,2019-02-20T09:45:26,true,1,,66,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.21,NAP,N,-1.755166,46.490909,0.84,housenumber,66 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601_00066,G,66 AVENUE RENE COTY,CHATEAU D OLONNE
306158775,00024,30615877500024,O,,NN,,,2019-02-20T09:45:26,true,1,,17,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.75883,46.49223,0.84,housenumber,17 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601_00017,G,17 AVENUE RENE COTY,CHATEAU D OLONNE
306346305,00023,30634630500023,O,,,,,2019-02-20T09:45:26,true,1,,,,IMP,DES BOURRELIERES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.750169,46.495908,0.87,street,Impasse des Bourrelières 85340 Les Sables-d'Olonne,85060_0093,G,IMPASSE DES BOURRELIERES,
306464512,00012,30646451200012,O,,NN,,,2019-02-20T09:45:26,true,1,,14,,RUE,DES PLESSES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,-1.752746,46.491424,0.97,housenumber,14 Rue des Plesses 85340 Les Sables-d'Olonne,85060_0580_00014,G,14 RUE DES PLESSES,
306483454,00030,30648345400030,O,,NN,,,2019-02-20T09:45:26,true,1,,82,,RUE,DE LA REPUBLIQUE - CHATEAU,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,52.4Z,NAF1993,N,-1.744699,46.476394,0.76,housenumber,82 Rue de la République 85340 Les Sables-d'Olonne,85060_0610_00082,G,82 RUE DE LA REPUBLIQUE,
306509589,00025,30650958900025,O,,NN,,,2019-02-20T09:45:26,true,1,,48,,RUE,DE LA METAIRIE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.3C,NAF1993,N,-1.736902,46.480665,0.97,housenumber,48 Rue de la Métairie 85340 Les Sables-d'Olonne,85060_0434_00048,G,48 RUE DE LA METAIRIE,
306509639,00069,30650963900069,O,1999-10-15,NN,,,2019-02-20T09:45:26,false,4,,16,B,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,N,-1.75851,46.491987,0.84,interpolation,16 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,,G,14 AVENUE RENE COTY,CHATEAU D OLONNE
306564410,00026,30656441000026,O,1985-01-01,NN,,,2019-02-20T09:45:26,true,1,,,,,LANDE DU PETIT GRAND PRE,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.2C,NAF1993,N,-1.71491,46.472369,0.45,street,Rue du Petit Paris 85340 Les Sables-d'Olonne,85060_0586,G,RUE DU PETIT PARIS,
306797077,00030,30679707700030,O,,NN,,,2019-02-20T09:45:26,true,1,,,,RUE,PIERRE DE COUBERTIN,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.733574,46.502159,0.96,street,Rue Pierre de Coubertin 85340 Les Sables-d'Olonne,85060_0530,G,RUE PIERRE DE COUBERTIN,
306988098,00019,30698809800019,O,,NN,,,2020-08-24T14:56:08,true,1,,,,AV,DE TALMONT,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.02,NAP,N,-1.727919,46.484269,0.84,street,Avenue de Talmont 85340 Les Sables-d'Olonne,85060_0700,G,AVENUE DE TALMONT,
307125120,00013,30712512000013,O,1900-01-01,NN,,,2019-02-20T09:45:26,false,4,,43,,AV,RENE COTY,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4A,NAF1993,O,-1.756908,46.49161,0.84,housenumber,43 Avenue René Coty (Château-d'Olonne) 85340 Les Sables-d'Olonne,85060_0601_00043,G,43 AVENUE RENE COTY,CHATEAU D OLONNE
307174219,00021,30717421900021,O,,,,,2019-02-20T09:45:26,true,1,,,,,LE PAS DU BOIS,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.748296,46.49073,0.82,street,Avenue du Pas du Bois 85340 Les Sables-d'Olonne,85060_0499,G,AVENUE DU PAS DU BOIS,
307223487,00017,30722348700017,O,,NN,,,2019-02-20T09:45:26,true,1,,10,,AV,DE NOIRMOUTIER,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,77.05,NAP,N,-1.756116,46.478753,0.87,housenumber,10 Avenue de Noirmoutier 85340 Les Sables-d'Olonne,85060_0470_00010,G,10 AVENUE DE NOIRMOUTIER,
307463547,00017,30746354700017,O,,NN,,,2019-02-20T09:45:26,true,1,,,,,LES GRANDES PRISES,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1982-05-12,F,,,,,81.21,NAP,N,-1.735048,46.481256,0.94,street,Rue des Grandes Prises 85340 Les Sables-d'Olonne,85060_0277,G,RUE DES GRANDES PRISES,
307617712,00020,30761771200020,O,,NN,,,2019-02-20T09:45:26,true,1,,5,,RUE,MAURICE RAVEL,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,79.06,NAP,N,-1.760131,46.494736,0.96,housenumber,5 Rue Maurice Ravel 85340 Les Sables-d'Olonne,85060_0420_00005,G,5 RUE MAURICE RAVEL,
308174085,00016,30817408500016,O,,,,,2019-02-20T09:45:26,true,1,,2,,RUE,DE NOIRMOUTIER,85180,CHATEAU D'OLONNE,,,85060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,-1.757928,46.478222,0.83,housenumber,2 Avenue de Noirmoutier 85340 Les Sables-d'Olonne,85060_0470_00002,G,2 AVENUE DE NOIRMOUTIER,