id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865309,2021-01-23,000001,Vente,1564,,,DERRIERE MERE EN DIEU,B040,51340,51590,Vanault-les-Dames,51,,,515900000D0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3850,4.786106,48.826787
2021-865380,2021-01-29,000001,Vente,800,,,SUR LA CURE,B037,51340,51590,Vanault-les-Dames,51,,,51590000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,585,4.769392,48.841192
2021-865778,2021-01-19,000001,Vente,19186.56,,,LA NOUE PRE,B076,51340,51590,Vanault-les-Dames,51,,,515900000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,2349,4.781681,48.847348
2021-865778,2021-01-19,000001,Vente,19186.56,,,LA NOUE PRE,B076,51340,51590,Vanault-les-Dames,51,,,515900000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,37623,4.784623,48.8464
2021-865780,2021-01-19,000001,Vente,63465,,,LE GRAND PRE L OIE,B057,51340,51590,Vanault-les-Dames,51,,,515900000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,46743,4.770675,48.835284
2021-865780,2021-01-19,000001,Vente,63465,,,LE PRE DE L ABBAYE,B093,51340,51590,Vanault-les-Dames,51,,,515900000E0125,,,,,,,,,,,,,0,,,,,P,prés,,,9400,4.77011,48.835704
2021-865780,2021-01-19,000001,Vente,63465,,,SUR LA SAUSSAIE,B112,51340,51590,Vanault-les-Dames,51,,,515900000E0146,,,,,,,,,,,,,0,,,,,P,prés,,,6272,4.769034,48.834472
2021-865780,2021-01-19,000001,Vente,63465,,,NOIRE FEVE,B075,51340,51590,Vanault-les-Dames,51,,,51590000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,37950,4.774553,48.838091
2021-866220,2021-02-06,000001,Echange,3464,,,FREMONT,B054,51340,51590,Vanault-les-Dames,51,,,515900000E0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,4.762295,48.833145
2021-866221,2021-02-06,000002,Echange,3598,,,LE CHAMP LE CADET,B023,51340,51590,Vanault-les-Dames,51,,,515900000B0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,4.810636,48.851265
2021-866221,2021-02-06,000002,Echange,3598,,,DERRIERE MERE EN DIEU,B040,51340,51590,Vanault-les-Dames,51,,,515900000D0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,4.784377,48.827725
2021-866221,2021-02-06,000002,Echange,3598,,,DERRIERE MERE EN DIEU,B040,51340,51590,Vanault-les-Dames,51,,,515900000D0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,4.783146,48.82905
2021-866221,2021-02-06,000002,Echange,3598,,,LE HAUT DE MERE EN DIEU,B061,51340,51590,Vanault-les-Dames,51,,,515900000D0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5530,4.777368,48.829586
2021-866221,2021-02-06,000002,Echange,3598,,,LE CHEMIN DE MERE EN DIEU,B028,51340,51590,Vanault-les-Dames,51,,,515900000D0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,535,4.777177,48.830697
2021-866221,2021-02-06,000002,Echange,3598,,,LE PREPRON,B100,51340,51590,Vanault-les-Dames,51,,,515900000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.77057,48.830447
2021-866221,2021-02-06,000002,Echange,3598,,,LA HAUTE BORNE,B066,51340,51590,Vanault-les-Dames,51,,,515900000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,4.765543,48.83086
2021-866371,2021-02-19,000001,Vente,17000,,,LE VILLAGE,B122,51340,51590,Vanault-les-Dames,51,,,51590000XA0392,,,,,,,,,,,,,0,,,,,T,terres,,,504,4.767173,48.842428
2021-866371,2021-02-19,000001,Vente,17000,,,LE VILLAGE,B122,51340,51590,Vanault-les-Dames,51,,,51590000XA0395,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.767058,48.842358
2021-868429,2021-04-20,000002,Echange,22271,,,LE PAQUILLOT,B079,51340,51590,Vanault-les-Dames,51,,,515900000C0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3060,4.788508,48.838528
2021-868429,2021-04-20,000002,Echange,22271,,,LE PAQUILLOT,B079,51340,51590,Vanault-les-Dames,51,,,515900000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,4.788465,48.837858
2021-868429,2021-04-20,000002,Echange,22271,,,LE PAQUILLOT,B079,51340,51590,Vanault-les-Dames,51,,,515900000C0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3550,4.78766,48.837278
2021-868429,2021-04-20,000002,Echange,22271,,,LE PAQUILLOT,B079,51340,51590,Vanault-les-Dames,51,,,515900000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,4.786148,48.837877
2021-868429,2021-04-20,000002,Echange,22271,,,LE CHEMIN DU PAQUILLOT,B034,51340,51590,Vanault-les-Dames,51,,,515900000C0136,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.784851,48.837532
2021-868949,2021-04-29,000001,Vente,4100,,,L ENTREE DU BOIS MOREL,B043,51340,51590,Vanault-les-Dames,51,,,515900000C0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2900,4.79567,48.844512
2021-869330,2021-05-07,000001,Vente,72000,10,,GR GRANDE RUE,0036,51340,51590,Vanault-les-Dames,51,,,51590000XA0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.77098,48.843448
2021-869330,2021-05-07,000001,Vente,72000,10,,GR GRANDE RUE,0036,51340,51590,Vanault-les-Dames,51,,,51590000XA0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.77098,48.843448
2021-869330,2021-05-07,000001,Vente,72000,10,,GR GRANDE RUE,0036,51340,51590,Vanault-les-Dames,51,,,51590000XA0245,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,334,4.77098,48.843448
2021-869538,2021-04-15,000001,Echange,20700,,,FREMONT,B054,51340,51590,Vanault-les-Dames,51,,,515900000E0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,4.766403,48.834836
2021-869625,2021-05-11,000001,Vente,65000,,,SUR LES VANNES,B120,51340,51590,Vanault-les-Dames,51,,,51590000AC0032,,,,,,,,,,,,,0,,,,,P,prés,,,1905,4.780412,48.845268
2021-869625,2021-05-11,000001,Vente,65000,,,SUR LES VANNES,B120,51340,51590,Vanault-les-Dames,51,,,51590000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,4097,4.780809,48.844702
2021-869625,2021-05-11,000001,Vente,65000,,,LE MOULIN,B074,51340,51590,Vanault-les-Dames,51,,,51590000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,,,317,4.780554,48.844709
2021-869625,2021-05-11,000001,Vente,65000,,,LE MOULIN,B074,51340,51590,Vanault-les-Dames,51,,,51590000AC0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,812,4.780407,48.844743
2021-869625,2021-05-11,000001,Vente,65000,,,LE MOULIN,B074,51340,51590,Vanault-les-Dames,51,,,51590000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,2400,4.780595,48.844444
2021-869625,2021-05-11,000001,Vente,65000,,,LE MOULIN,B074,51340,51590,Vanault-les-Dames,51,,,51590000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,3090,4.780275,48.843908
2021-869625,2021-05-11,000001,Vente,65000,,,LES OUCHES,B078,51340,51590,Vanault-les-Dames,51,,,51590000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,1100,4.780249,48.844824
2021-871504,2021-06-30,000001,Vente,876,,,DERRIERE MERE EN DIEU,B040,51340,51590,Vanault-les-Dames,51,,,515900000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,4.782589,48.82811
2021-872309,2021-06-30,000001,Vente,7457,,,LA GORGE A LOUPS,B056,51340,51590,Vanault-les-Dames,51,,,515900000B0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1780,4.808638,48.848387
2021-872309,2021-06-30,000001,Vente,7457,,,LES BROCHIES,B010,51340,51590,Vanault-les-Dames,51,,,515900000C0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.820103,48.845664
2021-872309,2021-06-30,000001,Vente,7457,,,LES BROCHIES,B010,51340,51590,Vanault-les-Dames,51,,,515900000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,4.819991,48.845623
2021-872309,2021-06-30,000001,Vente,7457,,,LES BROCHIES,B010,51340,51590,Vanault-les-Dames,51,,,515900000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.819824,48.845268
2021-872309,2021-06-30,000001,Vente,7457,,,LE POIRIER A COUVE,B085,51340,51590,Vanault-les-Dames,51,,,515900000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.763219,48.831849
2021-872309,2021-06-30,000001,Vente,7457,,,FREMONT,B054,51340,51590,Vanault-les-Dames,51,,,515900000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,4.762111,48.833114
2021-872309,2021-06-30,000001,Vente,7457,,,MELIGNOTTE,B071,51340,51590,Vanault-les-Dames,51,,,51590000ZL0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.763766,48.834577
2021-872314,2021-06-30,000001,Vente,825,,,LE PRE CHAME,B092,51340,51590,Vanault-les-Dames,51,,,515900000D0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3410,4.786697,48.829199
2021-873512,2021-08-11,000001,Vente,225107,,,HAUT DE PISSURE,B063,51340,51590,Vanault-les-Dames,51,,,51590000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,63700,4.780596,48.859024
2021-873512,2021-08-11,000001,Vente,225107,,,HAUT DE PISSURE,B063,51340,51590,Vanault-les-Dames,51,,,51590000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,82680,4.781507,48.858131
2021-873545,2021-08-11,000001,Vente,441001,,,CHEMIN DE VANAULT LE CHATE,B029,51340,51590,Vanault-les-Dames,51,,,51590000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,33097,4.752953,48.853971
2021-873545,2021-08-11,000001,Vente,441001,,,CHEMIN DE VANAULT LE CHATE,B029,51340,51590,Vanault-les-Dames,51,,,51590000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,103393,4.752953,48.853971
2021-873545,2021-08-11,000001,Vente,441001,,,LA FAUCHEVRE,B048,51340,51590,Vanault-les-Dames,51,,,51590000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,39750,4.766166,48.848833
2021-873547,2021-08-11,000003,Vente,72350,,,POIRIER LIMACON,B086,51340,51590,Vanault-les-Dames,51,,,51590000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,6910,4.774846,48.84042
2021-873547,2021-08-11,000003,Vente,72350,,,POIRIER LIMACON,B086,51340,51590,Vanault-les-Dames,51,,,51590000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,5430,4.775671,48.840718
2021-873560,2021-07-28,000001,Vente terrain à bâtir,36000,,,CAVEE DU PONT,B017,51340,51590,Vanault-les-Dames,51,,,51590000ZC0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,4.773173,48.846461
2021-873560,2021-07-28,000001,Vente terrain à bâtir,36000,,,CAVEE DU PONT,B017,51340,51590,Vanault-les-Dames,51,,,51590000ZC0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,4.773292,48.846303
2021-874654,2021-09-10,000001,Vente,155000,4,,CHE DU REMONTANT,0105,51340,51590,Vanault-les-Dames,51,,,51590000ZC0041,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1295,4.767914,48.845864
2021-875183,2021-09-22,000001,Vente,106000,,,SUR LA CURE,B037,51340,51590,Vanault-les-Dames,51,,,51590000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,,,495,4.769016,48.841097
2021-875183,2021-09-22,000001,Vente,106000,,,SUR LA CURE,B037,51340,51590,Vanault-les-Dames,51,,,51590000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.769016,48.841097
2021-875183,2021-09-22,000001,Vente,106000,1,,RUE GARINET,0032,51340,51590,Vanault-les-Dames,51,,,51590000XA0056,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,237,4.76878,48.841147
2021-876124,2021-09-30,000001,Vente,100000,2,,GR GRANDE RUE,0036,51340,51590,Vanault-les-Dames,51,,,51590000XA0035,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,697,4.771469,48.843698
2021-876124,2021-09-30,000001,Vente,100000,2,,GR GRANDE RUE,0036,51340,51590,Vanault-les-Dames,51,,,51590000XA0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,697,4.771469,48.843698
2021-879315,2021-12-23,000001,Vente,3665,,,LA TETE DE MERE EN DIEU,B115,51340,51590,Vanault-les-Dames,51,,,515900000D0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1950,4.779501,48.829169
2021-879315,2021-12-23,000001,Vente,3665,,,DERRIERE MERE EN DIEU,B040,51340,51590,Vanault-les-Dames,51,,,515900000D0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2436,4.786586,48.827484
2021-879320,2021-12-23,000001,Vente,1550,,,LA HAUTE BORNE,B066,51340,51590,Vanault-les-Dames,51,,,515900000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.765834,48.830846
2021-879325,2021-12-23,000001,Vente,4281,,,LE CHEMIN DE MERE EN DIEU,B028,51340,51590,Vanault-les-Dames,51,,,515900000D0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3590,4.776486,48.830847
2021-879338,2021-12-23,000001,Vente,1000,,,LA CARATTE,B013,51340,51590,Vanault-les-Dames,51,,,51590000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.77132,48.841081
2021-879377,2021-12-23,000001,Vente,7239,,,LE BOIS MOREL,B007,51340,51590,Vanault-les-Dames,51,,,515900000C0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2885,4.808192,48.844085
2021-879377,2021-12-23,000001,Vente,7239,,,DERRIERE MERE EN DIEU,B040,51340,51590,Vanault-les-Dames,51,,,515900000D0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2598,4.786172,48.827365
2021-879381,2021-12-23,000001,Vente,450,,,LES PRES DE MARANGE,B101,51340,51590,Vanault-les-Dames,51,,,515900000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.810499,48.85248
2021-879428,2021-12-09,000001,Echange,15000,,,PRE GAYET,B097,51340,51590,Vanault-les-Dames,51,,,51590000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,1010,4.800821,48.82715
2021-879428,2021-12-09,000001,Echange,15000,,,PRE GAYET,B097,51340,51590,Vanault-les-Dames,51,,,51590000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,32720,4.80219,48.824726
2021-879428,2021-12-09,000002,Echange,15000,,,LA PRIERE,B104,51340,51590,Vanault-les-Dames,51,,,51590000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,20080,4.74134,48.843403
2021-879781,2021-12-28,000001,Vente,156700,16,,RUE DES JOUYS,0054,51340,51590,Vanault-les-Dames,51,,,51590000XA0288,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,639,4.768258,48.843476
2021-879781,2021-12-28,000001,Vente,156700,16,,RUE DES JOUYS,0054,51340,51590,Vanault-les-Dames,51,,,51590000XA0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,4.768258,48.843476
2021-879781,2021-12-28,000001,Vente,156700,,,LE VILLAGE,B122,51340,51590,Vanault-les-Dames,51,,,51590000XA0289,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.768082,48.843562
2021-879781,2021-12-28,000001,Vente,156700,,,LE VILLAGE,B122,51340,51590,Vanault-les-Dames,51,,,51590000XA0414,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.767964,48.843508
