siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602043,00018,21860204300018,O,1983-03-01,12,2021,,2023-11-27T13:25:46,true,4,PLACE DE WARNANT,8,,RUE,DES QUINTUS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.234329,46.608122,0.96,housenumber,8 Rue des Quintus 86190 Quinçay,86204_0290_00008,G,8 RUE DES QUINTUS,
218602043,00026,21860204300026,O,1983-12-21,02,2021,,2023-11-27T13:25:46,false,3,,2,,PL,CHAMP DE LA BATAILLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.23041,46.609923,0.87,housenumber,2 Place du Champ de la Bataille 86190 Quinçay,86204_0100_00002,G,2 PLACE DU CHAMP DE LA BATAILLE,
218602043,00034,21860204300034,O,1983-12-21,03,2021,,2023-11-27T13:25:46,false,6,,4,,PL,DU CHAMP DE LA BATAILLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE PRIMAIRE QUINCAY,,,,85.20Z,NAFRev2,N,0.23041,46.609923,0.88,housenumber,4 Place du Champ de la Bataille 86190 Quinçay,86204_0100_00004,G,4 PLACE DU CHAMP DE LA BATAILLE,
218602043,00042,21860204300042,O,1995-01-01,NN,,,2020-02-11T10:43:16,false,4,MAIRIE,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.235765,46.606695,0.39,street,Impasse de l'Huilerie 86190 Quinçay,86204_0190,D,IMPASSE DE L HUILERIE,
268602828,00017,26860282800017,O,1995-12-25,NN,,,2012-02-08T10:24:28,true,3,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268603412,00019,26860341200019,O,1995-12-25,NN,,,2023-09-01T17:16:01,true,2,MAIRIE QUIN 86190,8,,RUE,DES QUINTUS - PLACE DE WARNANT,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.234329,46.608122,0.59,housenumber,8 Rue des Quintus 86190 Quinçay,86204_0290_00008,G,8 RUE DES QUINTUS,
298600792,00014,29860079200014,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,70.1C,NAF1993,N,0.235765,46.606695,0.39,street,Impasse de l'Huilerie 86190 Quinçay,86204_0190,G,IMPASSE DE L HUILERIE,
301636510,00010,30163651000010,O,,,,,,true,1,,,,,LA RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.214337,46.610485,0.92,street,Impasse de la Ringere 86190 Quinçay,86204_0297,G,IMPASSE DE LA RINGERE,
301637583,00032,30163758300032,O,1993-06-01,NN,,,,true,4,,,,,LA DUBOISERIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,60.2M,NAF1993,O,0.232392,46.606792,0.93,street,Rue de la Duboiserie 86190 Quinçay,86204_0180,G,RUE DE LA DUBOISERIE,
303405013,00010,30340501300010,O,1975-01-01,NN,,,2014-07-08T00:12:00,true,4,MASSEUIL,4,,RUE,DES CHMPS NOIR,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,45.20A,NAFRev2,N,0.201863,46.622208,0.82,housenumber,4 Rue des Champs Noirs 86190 Quinçay,86204_0110_00004,G,4 RUE DES CHAMPS NOIRS,
303556948,00022,30355694800022,O,1900-01-01,NN,,,2016-02-04T13:34:50,false,3,,,,,LE MOULIN DU BOUCHET,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,0.21532,46.624084,0.71,street,Rue du Moulin Bouchet 86190 Quinçay,86204_0245,G,RUE DU MOULIN BOUCHET,
306197393,00037,30619739300037,O,2000-04-01,00,2020,4520AB,2022-08-29T09:12:27,false,5,,50,,RUE,DES QUINTUS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,45.20A,NAFRev2,N,0.227958,46.611267,0.96,housenumber,50 Rue des Quintus 86190 Quinçay,86204_0290_00050,G,50 RUE DES QUINTUS,
306388950,00025,30638895000025,O,2001-01-01,NN,,,2008-09-23T03:52:15,true,3,,,,,LA DUBOISERIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,70.2C,NAFRev1,N,0.232392,46.606792,0.93,street,Rue de la Duboiserie 86190 Quinçay,86204_0180,G,RUE DE LA DUBOISERIE,
310424924,00036,31042492400036,O,1996-01-01,NN,,,2008-11-07T00:25:19,true,3,,,,,LOGIS DE PRE BERNARD,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2B,NAFRev1,O,0.256267,46.611735,0.59,locality,Pré Bernard 86190 Quinçay,86204_B160,G,PRE BERNARD,
311240295,00031,31124029500031,P,1900-01-01,,,,2022-06-02T14:10:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCAY,,[ND],86204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.70,NAP,N,,,0,,,,,,
312611486,00464,31261148600464,O,2017-09-06,,,,2017-09-11T19:26:23,false,1,,,,RUE,DES QUINTUS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2017-09-06,A,CONVIVIO-PRO ALSH LA CABANE QUINCAY - 86,,,,56.29B,NAFRev2,O,0.232273,46.609205,0.96,street,Rue des Quintus 86190 Quinçay,86204_0290,G,RUE DES QUINTUS,
313260218,00018,31326021800018,O,,,,,,true,1,,,,LD,LA GERMONERIE DE RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.217126,46.611899,0.67,street,Rue de la Germonerie 86190 Quinçay,86204_0183,G,RUE DE LA GERMONERIE,
313424186,00010,31342418600010,O,1978-01-01,NN,,,2016-01-12T00:10:59,true,3,,,,LD,LA DUBOISERIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.232392,46.606792,0.93,street,Rue de la Duboiserie 86190 Quinçay,86204_0180,G,RUE DE LA DUBOISERIE,
315403949,00045,31540394900045,O,1900-01-01,NN,,,2011-04-28T00:15:37,false,4,,,,RTE,DE VASLES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,0.207586,46.620918,0.43,street,Route de Vouillé 86190 Quinçay,86204_0340,G,ROUTE DE VOUILLE,
315403949,00052,31540394900052,O,2003-01-02,NN,,,2018-06-04T08:31:36,true,9,,22,,RUE,DES QUINTUS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,71.12B,NAFRev2,N,0.233043,46.608777,0.96,housenumber,22 Rue des Quintus 86190 Quinçay,86204_0290_00022,G,22 RUE DES QUINTUS,
315727164,00016,31572716400016,O,,,,,,true,1,,,,PL,DE LA LIBERTE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.237336,46.606187,0.84,street,Place de la Liberté 86190 Quinçay,86204_0220,G,PLACE DE LA LIBERTE,
316374982,00064,31637498200064,O,2013-03-04,,,,2019-01-10T19:34:09,true,2,,1,B,RUE,DU CALVAIRE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2018-12-31,F,COCONAT,,,,47.91B,NAFRev2,N,0.236597,46.606578,0.85,housenumber,1bis Rue du Calvaire 86190 Quinçay,86204_0060_00001_bis,G,1BIS RUE DU CALVAIRE,
316375724,00028,31637572400028,O,2005-06-20,,,,2013-02-02T12:29:14,true,3,RESIDENCE LES JARDINS D ED,13,,RUE,DE LA DUBOISERIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.231479,46.60618,0.95,housenumber,13 Rue de la Duboiserie 86190 Quinçay,86204_0180_00013,G,13 RUE DE LA DUBOISERIE,
316375773,00033,31637577300033,O,2008-02-22,,,,2023-07-07T09:26:10,true,2,LE LOGIS DES ROCHES,19,,RUE,DES BASSES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.45Z,NAFRev2,N,0.246981,46.605877,0.95,housenumber,19 Rue des Basses Roches 86190 Quinçay,86204_0035_00019,G,19 RUE DES BASSES ROCHES,
319306619,00010,31930661900010,O,1980-02-01,NN,,,2023-07-03T20:27:05,false,2,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,,,,,,0,,,,,,
319440954,00364,31944095400364,O,1993-04-01,,,,,false,3,,,,IMP,CALVAIRE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.5Z,NAF1993,N,0.236347,46.606804,0.65,street,Rue du Calvaire 86190 Quinçay,86204_0060,G,RUE DU CALVAIRE,
320938160,00019,32093816000019,O,,NN,,,,true,1,,,,,BOIS FREMIN,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,0.220182,46.620554,0.93,street,Rue du Bois Fremin 86190 Quinçay,86204_0055,G,RUE DU BOIS FREMIN,
320938202,00019,32093820200019,O,,NN,,,,true,1,,,,,LE FORT DE SENERET,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,86.07,NAP,N,0.238924,46.612206,0.6,street,Rue du Fort Seneret 86190 Quinçay,86204_0182,G,RUE DU FORT SENERET,
321273500,00025,32127350000025,O,,NN,,,,true,1,,,,LD,MALDACCORD,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.237169,46.609605,0.93,street,Rue de Maldaccord 86190 Quinçay,86204_0235,G,RUE DE MALDACCORD,
321371189,00051,32137118900051,O,2016-01-04,,,4322AZ,2017-09-07T13:55:10,false,2,,6,,RUE,DES BASSES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,THUBERT,43.22A,NAFRev2,N,0.245132,46.603896,0.95,housenumber,6 Rue des Basses Roches 86190 Quinçay,86204_0035_00006,G,6 RUE DES BASSES ROCHES,
322439126,00028,32243912600028,O,2000-07-01,NN,,4322AZ,2015-05-14T05:29:54,true,4,MASSEUIL,2,,RUE,DES CHARBONNIERS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,0.211655,46.623958,0.95,housenumber,2 Rue des Charbonniers 86190 Quinçay,86204_0120_00002,G,2 RUE DES CHARBONNIERS,
322615006,00069,32261500600069,O,2004-05-15,,,,2006-11-25T09:52:16,true,3,,4,,RUE,DE RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,85.1G,NAFRev1,N,0.214335,46.612039,0.95,housenumber,4 Rue de Ringère 86190 Quinçay,86204_0298_00004,G,4 RUE DE RINGERE,
322963133,00028,32296313300028,O,2009-02-16,,,,2021-02-23T10:46:27,true,2,LA COURTILLE,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.29Z,NAFRev2,N,0.242488,46.58168,0.93,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,D,LIEU DIT LA COURTILLE,
323134684,00022,32313468400022,O,2001-01-01,NN,,,2011-12-27T03:40:26,true,4,,,,,LA DUBOISERIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,68.20B,NAFRev2,N,0.232392,46.606792,0.93,street,Rue de la Duboiserie 86190 Quinçay,86204_0180,G,RUE DE LA DUBOISERIE,
323425728,00017,32342572800017,P,1900-01-01,NN,,,2018-04-27T13:43:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUINCAY,,[ND],86204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],77.14,NAP,N,,,0,,,,,,
324027556,00012,32402755600012,O,1900-01-01,,,,2011-04-28T00:20:54,false,2,,,,LD,LA GERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.217126,46.611899,0.7,street,Rue de la Germonerie 86190 Quinçay,86204_0183,G,RUE DE LA GERMONERIE,
324599489,00014,32459948900014,O,,NN,,,,true,1,,,,LD,LA GERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.217126,46.611899,0.7,street,Rue de la Germonerie 86190 Quinçay,86204_0183,G,RUE DE LA GERMONERIE,
325257210,00022,32525721000022,O,1983-01-01,NN,,,2008-01-04T19:05:02,true,3,,,,LD,MASSEUIL,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.211106,46.624022,0.92,street,Place de Masseuil 86190 Quinçay,86204_0240,G,PLACE DE MASSEUIL,
325292001,00022,32529200100022,O,,NN,,,2006-11-25T09:59:22,true,1,,,,LD,MASSEUIL,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.20,NAP,N,0.211106,46.624022,0.92,street,Place de Masseuil 86190 Quinçay,86204_0240,G,PLACE DE MASSEUIL,
325570711,00011,32557071100011,O,,,,,,true,1,,,,LD,RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.21496,46.609895,0.94,street,Ringère 86190 Quinçay,86204_yclyik,G,RINGERE,
325873206,00016,32587320600016,O,,NN,,,,true,1,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326176377,00017,32617637700017,O,,,,,,true,1,,,,,MASEUIL,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.211106,46.624022,0.81,street,Place de Masseuil 86190 Quinçay,86204_0240,G,PLACE DE MASSEUIL,
326176385,00010,32617638500010,O,,,,,,true,1,,,,LD,RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.21496,46.609895,0.94,street,Ringère 86190 Quinçay,86204_yclyik,G,RINGERE,
326372513,00019,32637251300019,O,,NN,,,,true,1,,,,LD,RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.21496,46.609895,0.94,street,Ringère 86190 Quinçay,86204_yclyik,G,RINGERE,
326475977,00012,32647597700012,O,,NN,,,,true,1,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326674066,00013,32667406600013,O,,NN,,,,true,1,,,,LD,MASSEUIL,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,0.211106,46.624022,0.92,street,Place de Masseuil 86190 Quinçay,86204_0240,G,PLACE DE MASSEUIL,
326972221,00013,32697222100013,O,1969-01-01,NN,,,,true,1,,,,,LE BOURG,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,55.4A,NAF1993,O,0.242488,46.58168,0.32,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
327123642,00032,32712364200032,O,1997-10-06,NN,,,2008-11-07T00:44:40,false,3,RINGERE,23,,RUE,DE RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2005-03-01,F,DIVERSAY MULTISERVICES DEPANNAGES,,,,45.4D,NAFRev1,N,0.214289,46.609874,0.95,housenumber,23 Rue de Ringère 86190 Quinçay,86204_0298_00023,G,23 RUE DE RINGERE,
327227831,00010,32722783100010,O,1900-01-01,NN,,,2011-04-28T00:23:13,false,3,,,,LD,LA COURTILLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,0.242488,46.58168,0.93,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
327531364,00013,32753136400013,O,,NN,,,,true,1,,,,LD,RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,47.10,NAP,N,0.21496,46.609895,0.94,street,Ringère 86190 Quinçay,86204_yclyik,G,RINGERE,
327611315,00026,32761131500026,O,,NN,,,,true,1,,,,,BOIS FREMIN,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,50.5Z,NAF1993,O,0.220182,46.620554,0.93,street,Rue du Bois Fremin 86190 Quinçay,86204_0055,G,RUE DU BOIS FREMIN,
329260160,00018,32926016000018,O,,,,,,true,1,,,,LD,RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4D,NAF1993,N,0.21496,46.609895,0.94,street,Ringère 86190 Quinçay,86204_yclyik,G,RINGERE,
332169879,00019,33216987900019,O,1985-01-14,NN,,,,false,3,,,,LD,LES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,85.1C,NAF1993,N,0.243297,46.602601,0.94,street,les Roches 86190 Quinçay,86204_4ml3ap,G,LES ROCHES,
333018331,00020,33301833100020,O,2013-03-18,,,4332AA,2021-02-23T10:52:36,true,1,,80,,CHE,DE L'OBSERVATOIRE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,31.09B,NAFRev2,N,0.24327,46.611465,0.88,housenumber,80 Chemin de l'Observatoire 86190 Quinçay,86204_0247_00080,G,80 CHEMIN DE L OBSERVATOIRE,
333304095,00032,33330409500032,O,1992-12-01,NN,,,,true,4,,,,,LE GRILLAS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,73.2Z,NAFRev1,N,0.212803,46.610074,0.68,street,Rue des Grillas 86190 Quinçay,86204_0185,G,RUE DES GRILLAS,
334578036,00017,33457803600017,O,1986-01-01,NN,,,2013-01-25T09:10:52,true,4,,,,LD,CHAMBON,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.11Z,NAFRev2,N,0.228446,46.608224,0.47,street,Rue du Champlan 86190 Quinçay,86204_0090,G,RUE DU CHAMPLAN,
335305264,00012,33530526400012,O,1986-04-14,NN,,,2012-03-20T19:59:05,true,4,,,,LD,CHARCRET,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,47.89Z,NAFRev2,N,0.232958,46.607904,0.93,street,Rue du Charcret 86190 Quinçay,86204_0130,G,RUE DU CHARCRET,
337492565,00011,33749256500011,O,,NN,,,2007-01-18T09:21:51,true,1,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338176258,00014,33817625800014,O,1986-07-02,NN,,,2021-04-30T03:42:50,true,4,,,,LD,RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.32A,NAFRev2,N,0.21496,46.609895,0.94,street,Ringère 86190 Quinçay,86204_yclyik,G,RINGERE,
339193864,00016,33919386400016,O,,NN,,,,true,1,,,,,MASSEUIL,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,65.06,NAP,N,0.211106,46.624022,0.92,street,Place de Masseuil 86190 Quinçay,86204_0240,G,PLACE DE MASSEUIL,
339557597,00012,33955759700012,O,,NN,,,,true,1,,,,,LA FOLIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,48.01,NAP,N,0.217126,46.611899,0.42,street,Rue de la Germonerie 86190 Quinçay,86204_0183,G,RUE DE LA GERMONERIE,
339940645,00049,33994064500049,O,2015-02-02,,,4331ZB,2021-02-23T10:56:05,true,1,,9,,RUE,DE LA MARGELLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,43.31Z,NAFRev2,N,0.21096,46.618274,0.95,housenumber,9 Rue de la Margelle 86190 Quinçay,86204_0238_00009,G,9 RUE DE LA MARGELLE,
339975609,00027,33997560900027,O,,NN,,,2009-09-11T09:39:11,true,1,,,,,LES JAUDOUINES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1J,NAF1993,O,0.239101,46.609149,0.81,street,Rue des Jaudouines 86190 Quinçay,86204_0195,G,RUE DES JAUDOUINES,
340271451,00015,34027145100015,O,1987-01-01,NN,,,2008-06-16T13:23:05,true,3,LE VIVIER,2,,RUE,DE LA MARGELLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,01.11Z,NAFRev2,N,0.212026,46.618045,0.95,housenumber,2 Rue de la Margelle 86190 Quinçay,86204_0238_00002,G,2 RUE DE LA MARGELLE,
340483023,00024,34048302300024,O,,,,,,true,1,,,,LD,LA COURTILLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,45.1A,NAF1993,N,0.242488,46.58168,0.93,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
340934512,00013,34093451200013,O,1987-04-15,NN,,,2008-01-04T21:47:28,true,3,MASSEUIL,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.211106,46.624022,0.92,street,Place de Masseuil 86190 Quinçay,86204_0240,D,PLACE DE MASSEUIL,
341241511,00011,34124151100011,O,,,,,,true,1,,,,,LE BOURG,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4D,NAF1993,N,0.242488,46.58168,0.32,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
342288610,00013,34228861000013,O,,NN,,,,true,1,,,,,LA COURTILLE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,0.242488,46.58168,0.93,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
343195871,00037,34319587100037,O,2020-01-31,,,8129BP,2021-02-23T10:58:30,true,1,,2,,IMP,DE RINGERE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.29B,NAFRev2,N,0.214612,46.610706,0.78,housenumber,2 Impasse de la Ringere 86190 Quinçay,86204_0297_00002,G,2 IMPASSE DE LA RINGERE,
343341202,00012,34334120200012,O,1988-01-01,NN,,,2008-01-04T22:14:28,true,4,,,,,LES BASSES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.246231,46.604919,0.83,street,Rue des Basses Roches 86190 Quinçay,86204_0035,G,RUE DES BASSES ROCHES,
343761094,00022,34376109400022,O,2010-01-01,,,4312BA,2021-02-23T10:58:56,true,1,,3,,CHE,DU DOGNON,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.241732,46.602175,0.83,housenumber,3 Chemin du Dognon 86190 Quinçay,86204_0178_00003,G,3 CHEMIN DU DOGNON,
344280300,00023,34428030000023,O,2001-01-01,NN,,,2008-01-04T22:25:48,true,3,,,,,LA DUBOISERIE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232392,46.606792,0.93,street,Rue de la Duboiserie 86190 Quinçay,86204_0180,G,RUE DE LA DUBOISERIE,
344760541,00021,34476054100021,O,1994-01-03,NN,,,2006-11-25T10:52:01,false,4,,,,LD,LE GRILLAS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4C,NAF1993,N,0.212803,46.610074,0.68,street,Rue des Grillas 86190 Quinçay,86204_0185,G,RUE DES GRILLAS,
345052534,00012,34505253400012,O,1988-07-01,NN,,,2011-04-28T00:37:40,false,4,,,,,LE BOURG,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,O,0.242488,46.58168,0.32,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
345052534,00020,34505253400020,O,2006-04-04,,,9602AB,2019-04-11T04:08:07,true,3,,20,,RUE,DES QUINTUS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.02A,NAFRev2,N,0.233444,46.608553,0.96,housenumber,20 Rue des Quintus 86190 Quinçay,86204_0290_00020,G,20 RUE DES QUINTUS,
345179535,00033,34517953500033,O,1900-01-01,NN,,,2019-05-14T08:36:26,true,5,,22,,RUE,DES QUINTUS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,0.233043,46.608777,0.96,housenumber,22 Rue des Quintus 86190 Quinçay,86204_0290_00022,G,22 RUE DES QUINTUS,
345388292,00012,34538829200012,O,,,,,,true,1,,,,LD,LES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,76.00,NAP,N,0.243297,46.602601,0.94,street,les Roches 86190 Quinçay,86204_4ml3ap,G,LES ROCHES,
345405278,00010,34540527800010,O,,NN,,,,true,1,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,49.05,NAP,N,,,0,,,,,,
345405716,00019,34540571600019,O,,NN,,,,true,1,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,49.05,NAP,N,,,0,,,,,,
347808768,00019,34780876800019,O,1988-08-18,NN,,,2008-11-08T00:21:48,true,4,,,,,LE BOURG,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,15.1F,NAFRev1,O,0.242488,46.58168,0.32,street,Lieu dit la Courtille 86190 Quinçay,86204_vow4hr,G,LIEU DIT LA COURTILLE,
347840183,00045,34784018300045,O,2008-03-01,,,,2014-07-08T00:50:58,false,2,,2,,RUE,DU PUY GRIMAUD,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,41.20A,NAFRev2,N,0.239647,46.621181,0.95,housenumber,2 Rue du Puy Grimaud 86190 Quinçay,86204_0277_00002,G,2 RUE DU PUY GRIMAUD,
348190638,00026,34819063800026,O,1993-01-01,NN,,,,true,1,,,,,LE BOIS DU GLAND,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,45.3E,NAF1993,O,0.225254,46.612769,0.78,street,Impasse du Bois du Gland 86190 Quinçay,86204_0056,G,IMPASSE DU BOIS DU GLAND,
348321605,00027,34832160500027,O,1994-01-01,NN,,,2006-10-27T03:41:26,false,3,,10,,RUE,DE LA PLANCHE,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,0.204313,46.62637,0.95,housenumber,10 Rue de la Planche 86190 Quinçay,86204_0250_00010,G,10 RUE DE LA PLANCHE,
348975780,00019,34897578000019,O,1988-01-03,NN,,,,false,3,MASSEUIL,,,LD,MOULIN DE BOUCHET,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.2J,NAF1993,N,0.21532,46.624084,0.72,street,Rue du Moulin Bouchet 86190 Quinçay,86204_0245,G,RUE DU MOULIN BOUCHET,
349618165,00022,34961816500022,O,,NN,,,,true,1,,,,LD,LE VIVIER MASSEUIL,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,45.1A,NAF1993,O,0.211106,46.624022,0.46,street,Place de Masseuil 86190 Quinçay,86204_0240,G,PLACE DE MASSEUIL,
349940189,00013,34994018900013,O,,NN,,,,true,1,,,,LD,LE GRILLAS,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,0.212803,46.610074,0.68,street,Rue des Grillas 86190 Quinçay,86204_0185,G,RUE DES GRILLAS,
350156758,00038,35015675800038,O,2015-12-01,,,,2021-02-23T11:02:55,true,1,,36,,RUE,DES BASSES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,0.247817,46.605185,0.95,housenumber,36 Rue des Basses Roches 86190 Quinçay,86204_0035_00036,G,36 RUE DES BASSES ROCHES,
351046909,00013,35104690900013,O,1989-06-01,NN,,,2010-04-18T05:22:02,true,4,,,,LD,LE LOGIS DES ROCHES,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,01.45Z,NAFRev2,N,0.211762,46.610916,0.42,street,Lieu Dit Logis de Ringere 86190 Quinçay,86204_A020,G,LIEU DIT LOGIS DE RINGERE,
351154422,00015,35115442200015,O,,NN,,,,true,1,,,,,,86190,QUINCAY,,,86204,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,