siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039083241,00016,03908324100016,O,1997-12-25,,,,2008-01-04T17:59:43,true,2,,11,,RUE,DE CHEVREUSE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.603164,49.188408,0.6,housenumber,11 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00011,G,11 RUE DE CHANANCON,
130012867,00185,13001286700185,O,2010-11-01,00,2019,,2021-10-27T08:03:54,false,3,,25,,RUE,GRANDE,27630,VEXIN-SUR-EPTE,,BP 11,27213,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE VEXIN SUR EPTE,,,,84.11Z,NAFRev2,N,1.590392,49.168444,0.94,housenumber,25 Rue Grande - Civières 27630 Vexin-sur-Epte,27160_0011_00025,G,25 RUE GRANDE  CIVIERES,
172702110,00278,17270211000278,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,25,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ECOS ET TOURNY,,,,84.11Z,NAFRev2,N,1.603773,49.158985,0.95,housenumber,25 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00025,G,25 GRANDE RUE,ECOS
200057685,00014,20005768500014,O,2016-01-01,21,2019,,2021-10-27T08:05:52,true,1,,18,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
200057685,00022,20005768500022,O,2016-01-01,,,,2016-01-13T16:09:45,false,1,,7,,RUE,DE L'EGLISE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BERTHENONVILLE,,,,84.11Z,NAFRev2,N,1.528477,49.223524,0.94,housenumber,7 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00007,G,7 RUE DE L EGLISE,FORET LA FOLIE
200057685,00030,20005768500030,O,2016-01-01,,,,2016-01-13T16:31:18,false,1,,2,,RUE,DE LA MAIRIE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BUS-SAINT-REMY,,,,84.11Z,NAFRev2,N,1.621335,49.145421,0.95,housenumber,2 Rue de la Mairie 27630 Vexin-sur-Epte,27121_0040_00002,G,2 RUE DE LA MAIRIE,
200057685,00048,20005768500048,O,2016-01-01,,,,2016-01-12T13:50:38,false,1,,,,PL,DE LA MAIRIE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CAHAIGNES,,,,84.11Z,NAFRev2,N,1.606155,49.158359,0.83,street,Place de la Mairie (Écos) 27630 Vexin-sur-Epte,27213_1400,G,PLACE DE LA MAIRIE,ECOS
200057685,00055,20005768500055,O,2016-01-01,,,,2016-01-12T14:09:52,false,1,,5,,RUE,DE L'ECOLE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CANTIERS,,,,84.11Z,NAFRev2,N,1.582639,49.234937,0.95,housenumber,5 Rue de l’Ecole 27630 Vexin-sur-Epte,27128_0060_00005,G,5 RUE DE L ECOLE,
200057685,00063,20005768500063,O,2016-01-01,,,,2016-01-12T14:19:56,false,1,,7,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE CIVIERES,,,,84.11Z,NAFRev2,N,1.605257,49.15835,0.95,housenumber,7 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00007,G,7 GRANDE RUE,ECOS
200057685,00071,20005768500071,O,2016-01-01,,,,2016-01-13T15:32:32,false,1,,15,,RUE,DU BOURG,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DAMPSMESNIL,,,,84.11Z,NAFRev2,N,1.639991,49.166806,0.96,housenumber,15 Rue du Bourg 27630 Vexin-sur-Epte,27197_0005_00015,G,15 RUE DU BOURG,
200057685,00089,20005768500089,O,2016-01-01,,,,2021-02-23T10:29:46,false,1,,18,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ECOS,,,,84.11Z,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
200057685,00097,20005768500097,O,2016-01-01,,,,2016-01-13T15:52:00,false,1,,21,B,,GRANDE RUE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FONTENAY-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.567668,49.21014,0.82,housenumber,21bis Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060_00021_bis,G,21BIS GRANDE RUE,FONTENAY EN VEXIN
200057685,00105,20005768500105,O,2016-01-01,,,,2016-01-12T14:00:05,false,1,,14,,RUE,DE L'EGLISE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FORET-LA-FOLIE,,,,84.11Z,NAFRev2,N,1.527503,49.223153,0.94,housenumber,14 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00014,G,14 RUE DE L EGLISE,FORET LA FOLIE
200057685,00113,20005768500113,O,2016-01-01,,,,2016-01-12T13:50:52,false,1,,7,,RTE,D'ECOS,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FOURGES,,,,84.11Z,NAFRev2,N,1.63985,49.121457,0.82,housenumber,7 Route d’Ecos 27630 Vexin-sur-Epte,27262_0027_00007,G,7 ROUTE D ECOS,
200057685,00121,20005768500121,O,2016-01-01,,,,2016-01-13T16:49:06,false,1,,26,,RUE,CHANANCON,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE FOURS-EN-VEXIN,,,,84.11Z,NAFRev2,N,1.602963,49.188599,0.96,housenumber,26 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00026,G,26 RUE DE CHANANCON,
200057685,00139,20005768500139,O,2016-01-01,,,,2016-01-13T15:32:50,false,1,,2,,RUE,CORBLIN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GUITRY,,,,84.11Z,NAFRev2,N,1.549654,49.215175,0.96,housenumber,2 Rue Corblin 27630 Vexin-sur-Epte,27308_0005_00002,G,2 RUE CORBLIN,
200057685,00147,20005768500147,O,2016-01-01,,,,2016-01-13T15:52:18,false,1,,,,PL,SAINT JEAN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PANILLEUSE,,,,84.11Z,NAFRev2,N,1.50115,49.152118,0.82,street,Place Saint Jean 27630 Vexin-sur-Epte,27449_0050,G,PLACE SAINT JEAN,
200057685,00154,20005768500154,O,2016-01-01,,,,2016-01-13T16:40:43,false,1,,5,,RUE,AVAL,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TOURNY,,,,84.11Z,NAFRev2,N,1.545786,49.184391,0.96,housenumber,5 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00005,G,5 RUE AVAL,
200057685,00162,20005768500162,O,2016-01-01,01,2019,,2021-10-27T08:05:52,false,1,,2,,RUE,DE LA MAIRIE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.621335,49.145421,0.95,housenumber,2 Rue de la Mairie 27630 Vexin-sur-Epte,27121_0040_00002,G,2 RUE DE LA MAIRIE,
200057685,00170,20005768500170,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,1,,PL,DE LA MAIRIE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.606095,49.15816,0.84,housenumber,1 Place de la Mairie (Écos) 27630 Vexin-sur-Epte,27213_1400_00001,G,1 PLACE DE LA MAIRIE,ECOS
200057685,00188,20005768500188,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,5,,RUE,DE L'ECOLE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.582639,49.234937,0.95,housenumber,5 Rue de l’Ecole 27630 Vexin-sur-Epte,27128_0060_00005,G,5 RUE DE L ECOLE,
200057685,00196,20005768500196,O,2016-01-01,01,2019,,2021-10-27T08:05:52,false,1,,7,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.605257,49.15835,0.95,housenumber,7 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00007,G,7 GRANDE RUE,ECOS
200057685,00204,20005768500204,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,18,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
200057685,00212,20005768500212,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,18,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
200057685,00220,20005768500220,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,21,B,,GRANDE RUE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE INTERCOMMUNALE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.567668,49.21014,0.82,housenumber,21bis Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060_00021_bis,G,21BIS GRANDE RUE,FONTENAY EN VEXIN
200057685,00238,20005768500238,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,14,,RUE,DE L'EGLISE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.527503,49.223153,0.94,housenumber,14 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00014,G,14 RUE DE L EGLISE,FORET LA FOLIE
200057685,00246,20005768500246,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,1,,9,,RTE,D'ECOS,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL-ARMAND LANGUET,,,,85.20Z,NAFRev2,N,1.639634,49.121542,0.82,housenumber,9 Route d’Ecos 27630 Vexin-sur-Epte,27262_0027_00009,G,9 ROUTE D ECOS,
200057685,00253,20005768500253,O,2016-01-01,01,2019,,2021-10-27T08:05:52,false,1,,26,,RUE,DE CHANANCON,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.602963,49.188599,0.96,housenumber,26 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00026,G,26 RUE DE CHANANCON,
200057685,00261,20005768500261,O,2016-01-01,,,,2021-04-09T15:55:40,false,2,,1,,PL,DE LA MAIRIE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.606095,49.15816,0.84,housenumber,1 Place de la Mairie (Écos) 27630 Vexin-sur-Epte,27213_1400_00001,G,1 PLACE DE LA MAIRIE,ECOS
200057685,00279,20005768500279,O,2016-01-01,03,2019,,2021-10-27T08:05:52,false,1,,5,,PL,SAINT JEAN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.500779,49.152038,0.84,housenumber,5 Place Saint Jean 27630 Vexin-sur-Epte,27449_0050_00005,G,5 PLACE SAINT JEAN,
200057685,00287,20005768500287,O,2016-01-01,02,2019,,2021-10-27T08:05:52,false,1,,21,,RUE,AVAL,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.545854,49.183276,0.96,housenumber,21 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00021,G,21 RUE AVAL,
200057685,00295,20005768500295,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,3,,RUE,AVAL,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.545644,49.184627,0.96,housenumber,3 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00003,G,3 RUE AVAL,
200057883,00015,20005788300015,O,2016-01-01,,,,2016-04-23T00:10:17,true,1,MAIRIE,18,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
212700603,00013,21270060300013,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,7,,RUE,DE L'EGLISE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.528477,49.223524,0.94,housenumber,7 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00007,G,7 RUE DE L EGLISE,FORET LA FOLIE
212701213,00010,21270121300010,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,2,,RUE,DE LA MAIRIE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.621335,49.145421,0.95,housenumber,2 Rue de la Mairie 27630 Vexin-sur-Epte,27121_0040_00002,G,2 RUE DE LA MAIRIE,
212701213,00028,21270121300028,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,2,,RUE,DE LA MAIRIE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.621335,49.145421,0.95,housenumber,2 Rue de la Mairie 27630 Vexin-sur-Epte,27121_0040_00002,G,2 RUE DE LA MAIRIE,
212701221,00013,21270122100013,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,,,PL,DE LA MAIRIE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.606155,49.158359,0.83,street,Place de la Mairie (Écos) 27630 Vexin-sur-Epte,27213_1400,G,PLACE DE LA MAIRIE,ECOS
212701221,00021,21270122100021,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,1,,PL,DE LA MAIRIE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.606095,49.15816,0.84,housenumber,1 Place de la Mairie (Écos) 27630 Vexin-sur-Epte,27213_1400_00001,G,1 PLACE DE LA MAIRIE,ECOS
212701288,00012,21270128800012,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,5,,RUE,DE L'ECOLE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.582639,49.234937,0.95,housenumber,5 Rue de l’Ecole 27630 Vexin-sur-Epte,27128_0060_00005,G,5 RUE DE L ECOLE,
212701288,00020,21270128800020,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,5,,RUE,DE L'ECOLE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.582639,49.234937,0.95,housenumber,5 Rue de l’Ecole 27630 Vexin-sur-Epte,27128_0060_00005,G,5 RUE DE L ECOLE,
212701601,00016,21270160100016,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,4,,7,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.605257,49.15835,0.95,housenumber,7 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00007,G,7 GRANDE RUE,ECOS
212701973,00019,21270197300019,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,15,,RUE,DU BOURG,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.639991,49.166806,0.96,housenumber,15 Rue du Bourg 27630 Vexin-sur-Epte,27197_0005_00015,G,15 RUE DU BOURG,
212702138,00018,21270213800018,O,1983-03-01,NN,,,2017-05-04T01:24:03,true,5,,18,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
212702138,00026,21270213800026,O,1983-12-21,NN,,,2017-05-04T01:24:03,false,5,,18,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
212702138,00034,21270213800034,O,1991-09-01,NN,,,2017-05-04T01:24:03,false,5,,18,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
212702138,00042,21270213800042,O,2004-02-02,NN,,,2016-02-13T12:58:24,false,4,MAIRIE,18,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
212702559,00015,21270255900015,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,21,B,,GRANDE RUE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.567668,49.21014,0.82,housenumber,21bis Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060_00021_bis,G,21BIS GRANDE RUE,FONTENAY EN VEXIN
212702559,00023,21270255900023,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,4,,21,B,,GRANDE RUE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL MATE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.567668,49.21014,0.82,housenumber,21bis Grande Rue (Fontenay-en-Vexin) 27630 Vexin-sur-Epte,27255_0060_00021_bis,G,21BIS GRANDE RUE,FONTENAY EN VEXIN
212702575,00011,21270257500011,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,4,,RUE,DE L'EGLISE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.529791,49.22364,0.94,housenumber,4 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00004,G,4 RUE DE L EGLISE,FORET LA FOLIE
212702575,00029,21270257500029,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,5,,14,,RUE,DE L EGLISE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.527503,49.223153,0.94,housenumber,14 Rue de l’Eglise (Forêt-la-Folie) 27630 Vexin-sur-Epte,27257_0011_00014,G,14 RUE DE L EGLISE,FORET LA FOLIE
212702625,00014,21270262500014,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,5,,7,,RTE,D'ECOS,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.63985,49.121457,0.82,housenumber,7 Route d’Ecos 27630 Vexin-sur-Epte,27262_0027_00007,G,7 ROUTE D ECOS,
212702625,00022,21270262500022,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,4,,9,,RTE,D'ECOS,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.639634,49.121542,0.82,housenumber,9 Route d’Ecos 27630 Vexin-sur-Epte,27262_0027_00009,G,9 ROUTE D ECOS,
212702625,00030,21270262500030,O,1996-12-25,NN,,,2016-02-13T13:01:42,false,3,,7,,RTE,D'ECOS,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.63985,49.121457,0.82,housenumber,7 Route d’Ecos 27630 Vexin-sur-Epte,27262_0027_00007,G,7 ROUTE D ECOS,
212702641,00011,21270264100011,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,4,,26,,RUE,DE CHANACON,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.602963,49.188599,0.87,housenumber,26 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00026,G,26 RUE DE CHANANCON,
212702641,00029,21270264100029,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,5,,26,,RUE,DE CHANACON,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.602963,49.188599,0.87,housenumber,26 Rue de Chanancon 27630 Vexin-sur-Epte,27264_0010_00026,G,26 RUE DE CHANANCON,
212703086,00018,21270308600018,O,1983-03-01,NN,,,2017-05-04T01:24:05,true,4,,2,,RUE,CORBLIN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.549654,49.215175,0.96,housenumber,2 Rue Corblin 27630 Vexin-sur-Epte,27308_0005_00002,G,2 RUE CORBLIN,
212703086,00026,21270308600026,O,1983-12-21,NN,,,2017-05-04T01:24:05,false,5,,1,,PL,DE L EGLISE,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.606029,49.158182,0.84,housenumber,1 Place de l’Eglise (Écos) 27630 Vexin-sur-Epte,27213_0020_00001,G,1 PLACE DE L EGLISE,ECOS
212704498,00014,21270449800014,O,1983-03-01,NN,,,2017-05-04T01:24:06,true,5,,5,,PL,SAINT JEAN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.500779,49.152038,0.84,housenumber,5 Place Saint Jean 27630 Vexin-sur-Epte,27449_0050_00005,G,5 PLACE SAINT JEAN,
212704498,00022,21270449800022,O,1983-12-21,NN,,,2017-05-04T01:24:06,false,4,,5,,,PLACE SAINT JEAN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.500779,49.152038,0.95,housenumber,5 Place Saint Jean 27630 Vexin-sur-Epte,27449_0050_00005,G,5 PLACE SAINT JEAN,
212706535,00011,21270653500011,O,1983-03-01,NN,,,2017-05-04T01:24:08,true,5,,,,RUE,AVAL,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.545613,49.182298,0.96,street,Rue Aval 27630 Vexin-sur-Epte,27653_0003,G,RUE AVAL,
212706535,00037,21270653500037,O,1983-12-21,NN,,,2017-05-04T01:24:08,false,5,,21,,RUE,AVAL,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.545854,49.183276,0.96,housenumber,21 Rue Aval 27630 Vexin-sur-Epte,27653_0003_00021,G,21 RUE AVAL,
212706535,00045,21270653500045,O,1984-09-01,NN,,,2016-04-26T01:21:29,false,4,,,,,,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212706535,00052,21270653500052,O,1996-12-25,NN,,,2016-02-13T13:07:57,false,3,MAIRIE,,,,,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.621471,49.145243,0.92,street,Rue de la Mairie 27630 Vexin-sur-Epte,27121_0040,D,RUE DE LA MAIRIE,
212706535,00060,21270653500060,O,2004-04-05,NN,,,2016-02-13T13:07:57,false,4,MAIRIE,,,RUE,AVAL,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.545613,49.182298,0.96,street,Rue Aval 27630 Vexin-sur-Epte,27653_0003,G,RUE AVAL,
242700201,00013,24270020100013,O,,NN,,,,true,1,,,,,,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242700516,00014,24270051600014,O,1998-01-01,NN,,,2007-05-19T08:22:05,false,3,MAIRIE,18,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,BP 10,27213,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,75.1A,NAFRev1,O,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS
242700516,00022,24270051600022,O,2006-12-01,NN,,,2018-09-29T12:07:17,false,4,,19,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,1.604522,49.158733,0.95,housenumber,19 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00019,G,19 GRANDE RUE,ECOS
242700516,00030,24270051600030,O,2006-08-03,NN,,,2013-05-18T02:18:07,false,3,,23,T,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,BP 10,27213,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,84.11Z,NAFRev2,O,1.604011,49.158974,0.95,interpolation,23 Grande Rue (Écos) 27630 Vexin-sur-Epte,,G,21 GRANDE RUE,ECOS
242700516,00048,24270051600048,O,2011-11-07,NN,,,2019-06-24T13:13:08,true,2,,19,,,GRANDE RUE,27630,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.604522,49.158733,0.95,housenumber,19 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00019,G,19 GRANDE RUE,ECOS
252701362,00011,25270136200011,O,1983-03-01,NN,,,2016-01-13T15:42:58,false,4,MAIRIE,2,,RUE,CORBLIN,27510,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,O,1.549654,49.215175,0.96,housenumber,2 Rue Corblin 27630 Vexin-sur-Epte,27308_0005_00002,G,2 RUE CORBLIN,
252701362,00029,25270136200029,O,1996-11-20,NN,,,2017-05-04T01:35:42,true,4,MAIRIE,5,,RUE,DE L'ECOLE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,1.582639,49.234937,0.95,housenumber,5 Rue de l’Ecole 27630 Vexin-sur-Epte,27128_0060_00005,G,5 RUE DE L ECOLE,
252701420,00017,25270142000017,O,1983-03-01,NN,,,2017-05-04T01:35:42,true,5,MAIRIE,18,,,GRANDE RUE,27420,VEXIN-SUR-EPTE,,,27213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,1.604102,49.159162,0.95,housenumber,18 Grande Rue (Écos) 27630 Vexin-sur-Epte,27213_9wft32_00018,G,18 GRANDE RUE,ECOS