id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-913071,2020-03-02,000001,Vente,36600,4,,LOT ARBOURETTE,A010,64270,64082,Auterrive,64,,,640820000B0295,,,,,,,,,,,,,0,1,Maison,41,3,AG,terrains d'agrément,,,522,-1.001333,43.466157
2020-913071,2020-03-02,000001,Vente,36600,4,,LOT ARBOURETTE,A010,64270,64082,Auterrive,64,,,640820000B0295,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,1000,-1.001333,43.466157
2020-913166,2020-03-23,000001,Vente,125750,9419,,RIGUEIGTS,B062,64270,64082,Auterrive,64,,,640820000A0419,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1000,-1.014578,43.457511
2020-913166,2020-03-23,000001,Vente,125750,9419,,RIGUEIGTS,B062,64270,64082,Auterrive,64,,,640820000A0419,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,2771,-1.014578,43.457511
2020-913929,2020-05-26,000002,Vente,224000,5157,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0157,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,800,-0.999232,43.465379
2020-913929,2020-05-26,000002,Vente,224000,,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.998973,43.46545
2020-913929,2020-05-26,000002,Vente,224000,,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,629,-0.999473,43.465272
2020-914574,2020-06-11,000001,Vente,50000,5024,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0247,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,533,-0.998392,43.466266
2020-915144,2020-07-30,000001,Vente,358285,,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-1.0008,43.464541
2020-915144,2020-07-30,000001,Vente,358285,,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,-1.000472,43.464774
2020-915144,2020-07-30,000001,Vente,358285,,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,685,-1.000562,43.465226
2020-915144,2020-07-30,000001,Vente,358285,5038,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0139,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,690,-1.000666,43.465084
2020-915144,2020-07-30,000001,Vente,358285,,,LE VILLAGE,B074,64270,64082,Auterrive,64,,,640820000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-1.001051,43.464723
2020-916992,2020-10-09,000001,Vente,285000,5004,,BEGARAU,B007,64270,64082,Auterrive,64,,,640820000A0174,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,160,-1.001992,43.468914
2020-916992,2020-10-09,000001,Vente,285000,,,BEGARAU,B007,64270,64082,Auterrive,64,,,640820000A0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3560,-1.002064,43.469024
2020-916992,2020-10-09,000001,Vente,285000,,,BEGARAU,B007,64270,64082,Auterrive,64,,,640820000A0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,-1.002627,43.468877
2020-916992,2020-10-09,000001,Vente,285000,,,BEGARAU,B007,64270,64082,Auterrive,64,,,640820000A0177,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-1.002311,43.468659
2020-916998,2020-10-09,000001,Vente,45000,,,BEGARAU,B007,64270,64082,Auterrive,64,,,640820000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,8670,-1.003783,43.467903
2020-916998,2020-10-09,000001,Vente,45000,,,ARBOURETTE,B001,64270,64082,Auterrive,64,,,640820000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-1.000624,43.469145
