siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401505,00013,21640150500013,O,1983-03-01,02,2018,,2020-08-25T10:18:26,true,4,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401505,00021,21640150500021,O,1983-12-21,00,2018,,2020-08-25T10:18:26,false,3,,,,RTE,DEPARTEMENTALE 918,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.060531,43.198379,0.89,street,Route Departementale 918 64120 Bunus,64150_vajo4q,G,ROUTE DEPARTEMENTALE 918,
266401439,00010,26640143900010,O,1983-03-01,NN,,,2020-12-31T09:59:39,true,4,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303854947,00015,30385494700015,O,,NN,,,,true,1,,,,,MAISON BORDA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.04,NAP,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
322239039,00066,32223903900066,O,2000-10-14,NN,,,2014-02-14T13:55:10,false,6,MAISON GARHATIA,,,RTE,D'IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
322239039,00082,32223903900082,O,2014-02-13,,,,2019-09-26T08:32:08,true,2,,,,,MAISON GAHATIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
323671099,00048,32367109900048,O,1988-02-01,NN,,,2007-02-26T09:09:17,false,3,,,,,MAISON BARNERARENIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
324676659,00018,32467665900018,O,1982-01-01,NN,,,2008-01-04T18:59:14,true,3,MAISON  BARBERARENIA,,,RTE,D'IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326877131,00010,32687713100010,O,,NN,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,55.60,NAP,N,,,0,,,,,,
329440002,00015,32944000200015,O,1984-03-20,01,2018,4391AZ,2020-12-23T10:43:54,true,5,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
338873953,00016,33887395300016,O,1986-09-23,NN,,,,true,4,,,,,MAISON MONOTOTEYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348101635,00012,34810163500012,O,1988-06-17,NN,,,,true,1,,,,,MAISON IDIARTIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348102054,00015,34810205400015,O,1988-04-01,NN,,,2006-10-27T03:39:57,false,3,,,,,LARRATIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348102054,00023,34810205400023,O,1996-07-01,NN,,,2007-02-16T17:19:50,false,3,,,,,LARCOTCHE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
348652181,00010,34865218100010,O,,NN,,,,true,1,,,,,MAIS ITHURRALDIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,22.02,NAP,N,,,0,,,,,,
350395968,00018,35039596800018,O,1989-02-22,NN,,,2007-01-18T09:27:12,true,4,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350573895,00017,35057389500017,O,,NN,,,,true,1,,,,,MAISON BORDA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,67.04,NAP,N,-1.4407062,43.2681759,0.87,poi.guest_house,Esteben Borda (Maison d'hôte) Itxassou,https://osm.org/node/942832812,G,,
377617212,00016,37761721200016,O,1989-01-01,NN,,,2008-01-04T21:05:32,true,3,,,,,MAISO  GARATEIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377634118,00014,37763411800014,O,1989-12-27,NN,,,2008-01-04T21:05:48,true,4,,,,,MAISON BERRA QUITA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377671441,00014,37767144100014,O,1981-11-13,NN,,,2008-01-04T21:06:25,true,3,,,,,MAISON PAGALDEA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377671441,00022,37767144100022,O,1997-01-01,NN,,,2016-01-12T00:13:33,false,3,PAGALDIA,,,,PLACAGAGNA SUD,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.064307,43.198427,0.93,locality,Placagagna Sud 64120 Bunus,64150_b063,G,PLACAGAGNA SUD,
382124386,00014,38212438600014,O,1989-10-30,NN,,,2011-01-05T05:54:18,true,4,,,,,MAISON IBARNAITZINIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383469376,00016,38346937600016,O,,,,,,true,1,,,,,INTXAUSSETA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384012704,00019,38401270400019,O,1991-10-01,NN,,,2008-01-04T22:32:37,true,3,,,,,MAISON GOYHENETCHIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384972436,00016,38497243600016,O,1992-03-01,NN,,,2006-10-28T01:10:25,true,3,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
387931728,00019,38793172800019,O,1986-01-01,NN,,,2010-07-02T08:36:13,true,4,,,,,LEGOTEYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
398009571,00017,39800957100017,O,1994-03-01,NN,,,2008-01-04T18:40:10,true,4,,,,,MAISON ERRECALDIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399200286,00017,39920028600017,O,1994-09-01,NN,,,2008-01-04T19:04:36,true,3,MAISON BISKARIAN,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399562420,00014,39956242000014,O,1994-11-01,NN,,,2016-01-28T15:21:26,false,4,MAISON PAGALDIA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399562420,00022,39956242000022,O,2016-01-01,,,,2021-02-23T11:23:23,true,1,,,,,MAISON ZAINEGI,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402495071,00019,40249507100019,O,1980-10-01,NN,,,2021-02-23T11:26:39,true,4,,,,,AUSTEYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404440927,00014,40444092700014,O,1996-04-02,NN,,,,false,4,MAISON BENAKITA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
412728867,00018,41272886700018,O,1974-06-01,NN,,,2006-12-12T06:44:55,true,3,,,,,MAISON URRUTIGAYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
419183132,00010,41918313200010,O,1986-10-01,NN,,,,true,1,,,,,YOKORROA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419183140,00013,41918314000013,O,,NN,,,,true,1,,,,,MAIS ERRECALDIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419183157,00017,41918315700017,O,1982-12-31,,,,,true,1,,,,,IRATZABALIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420342446,00010,42034244600010,O,1982-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,BERHUA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421310491,00012,42131049100012,O,1998-12-31,,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421801903,00012,42180190300012,O,1999-01-01,03,2018,1071CA,2020-08-25T10:12:31,true,3,MAISON  BARBERARENIA,,,RTE,D'IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
424058220,00015,42405822000015,O,1999-08-01,NN,,,2021-02-09T03:40:00,true,4,MAISON IDIARTIA,,,,MAISON IDIARTIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425186061,00015,42518606100015,O,1998-01-01,NN,,,2008-01-05T01:13:45,true,3,ETCHERRIA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430035816,00015,43003581600015,O,1991-01-01,NN,,,2018-09-29T12:11:26,true,3,CHEZ M.ASTABIE J.M,,,,MAISON AOSTEYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
430590521,00018,43059052100018,O,1994-08-01,NN,,,,true,3,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
440147437,00014,44014743700014,O,2001-12-01,NN,,,2018-05-19T04:10:43,true,4,MAISON BERRAKITA,,,,MAISON BERRAKITA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450854450,00019,45085445000019,O,2003-10-01,NN,,,2014-07-08T02:42:11,true,4,,,,,MAISON KAXAINIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
451618334,00028,45161833400028,O,2007-01-19,NN,,,2010-04-18T10:20:57,false,3,,,,,MAISON ELISEGHIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
453631913,00010,45363191300010,O,2003-03-27,NN,,,2008-01-05T03:07:40,true,3,,,,,MAISON PELOTEYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
479710733,00011,47971073300011,O,2005-01-01,,,,2021-02-23T13:42:20,true,2,,,,,BERHOA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490061199,00074,49006119900074,O,2018-07-01,,,,2021-02-23T13:55:36,true,1,CABINET DE KINESITHERAPIE,,,RTE,DE MAULEON,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90E,NAFRev2,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
493212088,00014,49321208800014,O,2007-01-01,,,,2008-10-23T08:21:49,true,3,URRUTIGAYA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-10-15,F,URRUTIGAYA,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493862940,00019,49386294000019,O,2007-01-01,,,,2016-08-19T04:10:45,true,2,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500357926,00012,50035792600012,O,2007-10-01,NN,,1623ZZ,2019-02-27T03:39:50,true,3,,,,,MAISON ITHURBIDIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
508681137,00016,50868113700016,O,2008-10-15,,,,2008-10-23T08:21:49,true,1,URRUTIGARAYA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512293242,00024,51229324200024,O,2009-07-01,,,,2012-11-13T04:55:56,false,2,MAISON LARRATIA 1ER ETAGE,,,RTE,IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
512884529,00011,51288452900011,O,1983-10-11,,,,2009-06-05T14:00:06,true,1,,,,,CAMPING INXAUSETA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1983-10-11,A,,,,,94.99Z,NAFRev2,N,-1.0678469,43.2096825,0.91,poi.camp_site,Camping Inxauseta Bunus,https://osm.org/way/367288307,G,,
529370314,00013,52937031400013,O,2010-12-01,,,,2021-02-23T15:46:53,true,2,MAISON IBARAINTZINIA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533609947,00015,53360994700015,O,2011-05-01,,,,2011-07-19T05:38:57,true,1,MAISON AGUERRIA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
612713479,00014,61271347900014,O,,NN,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
662713569,00017,66271356900017,O,,NN,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,62.11,NAP,N,,,0,,,,,,
682713961,00014,68271396100014,O,,NN,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
752356881,00017,75235688100017,O,2012-06-19,,,,2021-02-09T09:16:27,true,1,,,,,ROUTE D'IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
752356881,00025,75235688100025,O,2012-07-01,02,2018,,2020-08-25T10:54:59,false,1,,,,,KAXAINIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
782281828,00015,78228182800015,O,,NN,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782281844,00012,78228184400012,O,,,,,,true,1,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
782281851,00017,78228185100017,O,,,,,,true,1,,,,,MAISON LARGOTEYA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.13,NAP,N,,,0,,,,,,
782281877,00012,78228187700012,O,1900-01-01,NN,,,2008-01-05T03:18:38,true,3,,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782369409,00233,78236940900233,O,2000-12-01,NN,,,2012-02-06T17:16:59,false,3,,,,RTE,D'IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
794265637,00015,79426563700015,O,2013-07-02,,,,2014-02-24T19:49:07,false,2,,,,,MAISON IBARNAIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
804692440,00014,80469244000014,O,2014-09-11,02,2018,4331ZB,2020-08-25T11:14:42,true,4,,,,RTE,IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
808540702,00012,80854070200012,O,2014-03-28,,,,2014-12-22T10:41:37,true,1,,,,,MAIRIE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809419252,00014,80941925200014,O,2015-03-01,,,,2015-05-22T04:50:16,true,1,,,,RTE,IBARRE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818010449,00010,81801044900010,O,2016-01-01,,,,2016-01-27T04:29:26,true,1,MAISON ITURRI ETXEA,,,,,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2016-01-01,A,SALA,,,,01.50Z,NAFRev2,N,,,0,,,,,,
842085730,00013,84208573000013,O,2018-07-02,,,4399CZ,2018-09-05T04:15:33,true,1,,,,,MAISON ARBOLPEAN - LE BOURG,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,ESKUTIK LAGUNTZEN,43.99C,NAFRev2,N,,,0,,,,,,
882012537,00016,88201253700016,O,2020-01-31,,,4321AB,2020-02-28T19:32:23,true,1,ELHICATHIA,,,,QUARTIER DE L'EGLISE,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,43.21A,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
882999261,00010,88299926100010,O,2020-04-01,,,,2020-04-23T03:36:23,true,1,,,,,MAISON IBARAINTZINIA,64120,BUNUS,,,64150,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
