id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206069,2023-02-01,000001,Vente,50000,,,CROIX DE JEANVERAT,B070,17130,17130,Coux,17,,,17130000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,9780,,
2023-206290,2023-02-03,000002,Vente,35000,,,CHAMPAGNE DU PEUCHAT,B045,17130,17130,Coux,17,,,17130000ZA0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,-0.421875,45.32805
2023-206827,2023-02-20,000001,Vente,23300,,,BAS DU BOURG,B006,17130,17130,Coux,17,,,17130000ZK0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,-0.403487,45.311678
2023-207333,2023-03-23,000001,Vente,88000,,,JEANVERAT,B099,17130,17130,Coux,17,,,171300000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.410874,45.310692
2023-207333,2023-03-23,000001,Vente,88000,,,JEANVERAT,B099,17130,17130,Coux,17,,,171300000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.410813,45.31063
2023-207333,2023-03-23,000001,Vente,88000,5047,,JEANVERAT,B099,17130,17130,Coux,17,,,171300000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.410952,45.310549
2023-207333,2023-03-23,000001,Vente,88000,,,JEANVERAT,B099,17130,17130,Coux,17,,,171300000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.4109,45.310627
2023-207333,2023-03-23,000001,Vente,88000,2,,RUE DU CERISIER,0001,17130,17130,Coux,17,,,171300000C1150,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,72,-0.410739,45.310622
2023-210105,2023-07-25,000001,Vente,260000,14,,RTE DE ROUFFIGNAC,0004,17130,17130,Coux,17,,,17130000ZA0114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.432167,45.323843
2023-210105,2023-07-25,000001,Vente,260000,14,,RTE DE ROUFFIGNAC,0004,17130,17130,Coux,17,,,17130000ZA0114,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2097,-0.432167,45.323843
2023-210105,2023-07-25,000001,Vente,260000,,,LE BUISSON,B032,17130,17130,Coux,17,,,17130000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.43217,45.324142
2023-210105,2023-07-25,000001,Vente,260000,,,LE BUISSON,B032,17130,17130,Coux,17,,,17130000ZA0149,,,,,,,,,,,,,0,,,,,T,terres,,,3642,-0.431991,45.323362
2023-210606,2023-08-22,000001,Vente,81816.88,,,LES ESPIS,B076,17130,17130,Coux,17,,,17130000ZK0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,9500,-0.418326,45.308813
2023-210606,2023-08-22,000001,Vente,81816.88,,,LES ESPIS,B076,17130,17130,Coux,17,,,17130000ZK0116,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.418326,45.308813
2023-210606,2023-08-22,000001,Vente,81816.88,,,CHAMP DE PAGE,B040,17130,17130,Coux,17,,,17130000ZK0188,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-0.412936,45.308316
2023-210606,2023-08-22,000001,Vente,81816.88,,,LE CLON,B065,17130,17130,Coux,17,,,17130000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-0.428425,45.303058
2023-210606,2023-08-22,000001,Vente,81816.88,,,LE CLON,B065,17130,17130,Coux,17,,,17130000ZL0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,11660,-0.428425,45.303058
2023-210607,2023-08-22,000001,Vente,41601.93,,,TROU DES RENARDS,B144,17130,17130,Coux,17,,,171300000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,-0.418818,45.310951
2023-210607,2023-08-22,000001,Vente,41601.93,,,TROU DES RENARDS,B144,17130,17130,Coux,17,,,171300000B0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,-0.418808,45.311249
2023-210607,2023-08-22,000001,Vente,41601.93,,,TROU DES RENARDS,B144,17130,17130,Coux,17,,,171300000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,2030,-0.420135,45.310725
2023-210607,2023-08-22,000001,Vente,41601.93,,,LE CHAUNAC,B049,17130,17130,Coux,17,,,171300000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,460,-0.4243,45.308589
2023-210607,2023-08-22,000001,Vente,41601.93,,,LE CHAUNAC,B049,17130,17130,Coux,17,,,171300000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,-0.421606,45.308356
2023-210607,2023-08-22,000001,Vente,41601.93,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0331,,,,,,,,,,,,,0,,,,,L,landes,,,765,-0.418671,45.306592
2023-210607,2023-08-22,000001,Vente,41601.93,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0332,,,,,,,,,,,,,0,,,,,L,landes,,,845,-0.418029,45.306456
2023-210607,2023-08-22,000001,Vente,41601.93,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0336,,,,,,,,,,,,,0,,,,,L,landes,,,1080,-0.417822,45.307158
2023-210607,2023-08-22,000001,Vente,41601.93,,,LANDES D AVRIL,B101,17130,17130,Coux,17,,,171300000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,490,-0.416022,45.307435
2023-210607,2023-08-22,000001,Vente,41601.93,,,LA MARCHAIZERIE,B108,17130,17130,Coux,17,,,171300000B0450,,,,,,,,,,,,,0,,,,,L,landes,,,1395,-0.417787,45.304657
2023-210607,2023-08-22,000001,Vente,41601.93,,,LA MARCHAIZERIE,B108,17130,17130,Coux,17,,,171300000B0453,,,,,,,,,,,,,0,,,,,L,landes,,,480,-0.418579,45.304656
2023-210607,2023-08-22,000001,Vente,41601.93,,,BOIS DE MILLAU,B017,17130,17130,Coux,17,,,171300000B0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1182,-0.413589,45.30513
2023-210607,2023-08-22,000001,Vente,41601.93,,,LANDES DES PRES,B103,17130,17130,Coux,17,,,171300000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-0.408897,45.306958
2023-210607,2023-08-22,000001,Vente,41601.93,,,BOIS DE LA TERRIERE,B015,17130,17130,Coux,17,,,171300000C1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,-0.408974,45.315958
2023-210607,2023-08-22,000001,Vente,41601.93,,,LA BERTONNE,B011,17130,17130,Coux,17,,,171300000C1204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1599,-0.412137,45.306326
2023-210607,2023-08-22,000001,Vente,41601.93,,,LA COIRAUDE,B066,17130,17130,Coux,17,,,17130000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.416707,45.310519
2023-210607,2023-08-22,000001,Vente,41601.93,,,LA COIRAUDE,B066,17130,17130,Coux,17,,,17130000ZK0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,14462,-0.416707,45.310519
2023-212328,2023-10-23,000001,Vente,20000,4,,RUE LE PINIER,0029,17130,17130,Coux,17,,,17130000ZD0050,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,2050,-0.396569,45.323365
2023-212623,2023-11-13,000001,Vente,25800,,,CHEZ PENAUD,B064,17130,17130,Coux,17,,,17130000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,5995,-0.398626,45.333011
2023-212623,2023-11-13,000001,Vente,25800,,,CHEZ PENAUD,B064,17130,17130,Coux,17,,,17130000ZC0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,3695,-0.398626,45.333011
2023-212623,2023-11-13,000001,Vente,25800,,,FIEF DU MOULIN JEAN,B080,17130,17130,Coux,17,,,17130000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-0.398863,45.334717
2023-212623,2023-11-13,000001,Vente,25800,,,FIEF DU MOULIN JEAN,B080,17130,17130,Coux,17,,,17130000ZC0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,20030,-0.398863,45.334717
2023-213440,2023-12-20,000001,Vente,11000,,,FIEF DU MOULIN JEAN,B080,17130,17130,Coux,17,,,17130000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,8260,-0.400629,45.335665
2023-213440,2023-12-20,000001,Vente,11000,,,COTEAUX DE VERTILLE,B147,17130,17130,Coux,17,,,17130000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-0.392496,45.337575
2023-213695,2023-12-29,000001,Vente,80000,5116,A,LA GUIGNERIE,B096,17130,17130,Coux,17,,,17130000ZH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.410367,45.321928
2023-213695,2023-12-29,000001,Vente,80000,5116,A,LA GUIGNERIE,B096,17130,17130,Coux,17,,,17130000ZH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.410367,45.321928
2023-213695,2023-12-29,000001,Vente,80000,16,,RUE DE LA GUIGNERIE,0034,17130,17130,Coux,17,,,17130000ZH0066,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1600,-0.410235,45.322174
2023-213695,2023-12-29,000001,Vente,80000,16,,RUE DE LA GUIGNERIE,0034,17130,17130,Coux,17,,,17130000ZH0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-0.410235,45.322174
