id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865862,2021-01-25,000001,Vente,168000,6,,RTE DE CHALONS EN CHAMPAGNE,0025,51210,51263,Fromentières,51,,,51263000AB0125,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1322,3.70757,48.888975
2021-865862,2021-01-25,000001,Vente,168000,6,,RTE DE CHALONS EN CHAMPAGNE,0025,51210,51263,Fromentières,51,,,51263000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,3.70757,48.888975
2021-865862,2021-01-25,000001,Vente,168000,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0251,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.707781,48.888894
2021-867531,2021-03-31,000001,Vente,155000,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,,,582,3.701662,48.88957
2021-867531,2021-03-31,000001,Vente,155000,26,,RTE DE CHALONS EN CHAMPAGNE,0025,51210,51263,Fromentières,51,,,51263000AB0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,868,3.70207,48.889583
2021-869994,2021-05-07,000001,Vente,125000,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.702188,48.889729
2021-869994,2021-05-07,000001,Vente,125000,3,,RUE MORET,0140,51210,51263,Fromentières,51,,,51263000AB0022,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,491,3.701899,48.889846
2021-871918,2021-07-13,000001,Vente,2000,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0201,,,,,,,,,,,,,0,,,,,P,prés,,,1272,3.703362,48.887468
2021-872408,2021-07-19,000001,Vente,117990,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,3119,3.702868,48.890167
2021-872408,2021-07-19,000001,Vente,117990,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.702868,48.890167
2021-872408,2021-07-19,000001,Vente,117990,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,3738,3.703004,48.889595
2021-872408,2021-07-19,000001,Vente,117990,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.703004,48.889595
2021-872408,2021-07-19,000001,Vente,117990,,,LE VILLAGE SUD,B045,51210,51263,Fromentières,51,,,51263000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.702717,48.889632
2021-872408,2021-07-19,000001,Vente,117990,24,,RTE DE CHALONS EN CHAMPAGNE,0025,51210,51263,Fromentières,51,,,51263000AB0244,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,449,3.702731,48.889488
2021-872408,2021-07-19,000001,Vente,117990,,,PRES DU VILLAGE,B037,51210,51263,Fromentières,51,,,51263000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.703448,48.890467
2021-877526,2021-10-29,000001,Vente,131000,2,,RTE DE BOISSY,0020,51210,51263,Fromentières,51,,,51263000AB0194,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,1060,3.704038,48.888885
