id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-856006,2021-07-06,000001,Vente,210000,,,HAMEAU SURCOUF,B015,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-1.683319,49.437183
2021-856006,2021-07-06,000001,Vente,210000,2047,,RUE SURCOUF,0034,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0093,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,685,-1.683453,49.437034
2021-856006,2021-07-06,000001,Vente,210000,2047,,RUE SURCOUF,0034,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.683453,49.437034
2021-856006,2021-07-06,000001,Vente,210000,,,LE JARDIN,B520,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.683183,49.437002
2021-856006,2021-07-06,000001,Vente,210000,,,LE COURTILLAGE,B465,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,76,-1.683618,49.436948
2021-858098,2021-08-23,000001,Vente,40000,278,,RUE DE L'EGLISE SAINT GEORGES,0018,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-1.716884,49.425941
2021-858098,2021-08-23,000001,Vente,40000,,,LE PRE SERON,B719,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-1.717926,49.42565
2021-858642,2021-09-16,000001,Vente,135000,,,LA COMMUNETTE,B111,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-1.729728,49.424376
2021-858642,2021-09-16,000001,Vente,135000,543,,RUE DE LA COMMUNETTE,0011,50270,50577,Sortosville-en-Beaumont,50,,,505770000B1303,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,298,-1.729459,49.424389
2021-858642,2021-09-16,000001,Vente,135000,,,LA COMMUNETTE,B111,50270,50577,Sortosville-en-Beaumont,50,,,505770000B1304,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-1.729658,49.42444
2021-858642,2021-09-16,000001,Vente,135000,,,LA COMMUNETTE,B111,50270,50577,Sortosville-en-Beaumont,50,,,505770000B1393,,,,,,,,,,,,,0,,,,,P,prés,,,1027,-1.729528,49.424202
2021-859403,2021-09-27,000001,Vente,1000,,,LA CHEVALERIE,B104,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-1.689353,49.434799
2021-860693,2021-10-21,000001,Vente,4180,,,LE JARDIN,B520,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0014,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-1.732124,49.415708
2021-861631,2021-11-10,000001,Vente,3500,,,LES CHAMPS,B814,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,4295,-1.692667,49.430998
2021-861631,2021-11-10,000001,Vente,3500,,,LE CLOS MACON,B336,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,3140,-1.69293,49.430804
2021-861953,2021-12-02,000001,Vente,2000,,,LES CARDINNES,B809,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0305,,,,,,,,,,,,,0,,,,,P,prés,,,5070,-1.715288,49.411122
2021-863303,2021-12-15,000001,Vente,160000,2131,,RUE SURCOUF,0034,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0095,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,6439,-1.682874,49.437393
2021-863303,2021-12-15,000001,Vente,160000,2131,,RUE SURCOUF,0034,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0095,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,786,-1.682874,49.437393
2021-863759,2021-12-30,000001,Vente,38400,,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,1877,-1.722296,49.418367
2021-863759,2021-12-30,000001,Vente,38400,,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0231,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.722296,49.418367
2021-863759,2021-12-30,000001,Vente,38400,5091,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0232,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,945,-1.722668,49.418373
2021-863938,2021-12-23,000001,Vente,15450,,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0251,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.725539,49.419796
2021-863938,2021-12-23,000001,Vente,15450,,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.725599,49.419724
2021-863938,2021-12-23,000001,Vente,15450,,,LA CROUTE AU SEIGLE,B128,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,7392,-1.725039,49.420081
2021-863938,2021-12-23,000001,Vente,15450,,,LA CROUTE AU SEIGLE,B128,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0255,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.725039,49.420081
2021-863938,2021-12-23,000001,Vente,15450,,,LES LANDELLES DE HAUT,B840,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-1.726533,49.421964
2021-863938,2021-12-23,000001,Vente,15450,,,LES LANDELLES AU MIDI,B841,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-1.725158,49.421235
2021-863938,2021-12-23,000001,Vente,15450,,,LE CLOS NOEL,B354,50270,50577,Sortosville-en-Beaumont,50,,,505770000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,8050,-1.727961,49.422109
2021-863938,2021-12-23,000001,Vente,15450,,,LE BOIS DU BUISSON,B273,50270,50577,Sortosville-en-Beaumont,50,,,505770000B1049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,-1.727342,49.422582
2021-863938,2021-12-23,000001,Vente,15450,,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.72438,49.420166
2021-863938,2021-12-23,000001,Vente,15450,,,LE HAMEAU LANGLOIS,B512,50270,50577,Sortosville-en-Beaumont,50,,,505770000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,1136,-1.725115,49.419782
2021-864895,2021-05-14,000001,Vente,107000,,,LE CLOS DE SORTOSVILLE,B437,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-1.727085,49.410319
2021-864895,2021-05-14,000001,Vente,107000,,,LA POINTE,B229,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,2290,-1.728216,49.411146
2021-864895,2021-05-14,000001,Vente,107000,,,LE JARDIN GUILLEMET,B586,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,3505,-1.727946,49.410568
2021-864895,2021-05-14,000001,Vente,107000,,,LE JARDIN,B520,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-1.728445,49.410612
2021-864895,2021-05-14,000001,Vente,107000,,,HAMEAU CUQUEMELLE,B027,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.728743,49.41056
2021-864895,2021-05-14,000001,Vente,107000,,,LA CHESNEE,B105,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,2748,-1.728854,49.4109
2021-864895,2021-05-14,000001,Vente,107000,,,LE PRE,B678,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.728765,49.411425
2021-864895,2021-05-14,000001,Vente,107000,,,LE CLOS HAMEL,B439,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-1.72774,49.410031
2021-864895,2021-05-14,000001,Vente,107000,,,LE CLOS DU MILIEU,B407,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-1.72766,49.409393
2021-864895,2021-05-14,000001,Vente,107000,5064,,HAMEAU CUQUEMELLE,B027,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0438,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1670,-1.728404,49.410293
2021-864895,2021-05-14,000001,Vente,107000,,,HAMEAU CUQUEMELLE,B027,50270,50577,Sortosville-en-Beaumont,50,,,505770000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.728503,49.410692
2021-864904,2021-05-21,000001,Vente,800,,,LE JARDINET,B526,50270,50577,Sortosville-en-Beaumont,50,,,505770000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,1045,-1.69259,49.42983
