siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005550058,00019,00555005800019,O,1955-01-01,,,,2007-08-21T05:14:44,true,4,,,,QUA,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.2C,NAFRev1,N,5.950573,44.155738,0.79,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
005641808,00018,00564180800018,O,1956-01-01,,,,,true,4,,,,LD,BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.950573,44.155738,0.93,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
005650056,00012,00565005600012,O,1956-01-01,NN,,,2009-06-27T03:06:29,true,4,,,,,QUARTIER CHAMPARLAU,04200,PEIPIN,,BP 65,04145,04202,SISTERON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,5.964678,44.13896,0.57,street,Champarlau 04200 Peipin,04145_4wbyo1,G,CHAMPARLAU,
005650056,00038,00565005600038,O,1900-01-01,,,,,false,3,,,,QUAI,CHAMPARLAU,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,52.4H,NAF1993,N,5.964678,44.13896,0.68,street,Champarlau 04200 Peipin,04145_4wbyo1,G,CHAMPARLAU,
005842364,00019,00584236400019,O,,NN,,,,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,00.10,NAP,N,,,0,,,,,,
006240725,00017,00624072500017,O,,NN,,,,true,1,,,,QUAI,DES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.950573,44.155738,0.67,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
006341143,00011,00634114300011,O,,,,,,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
006440481,00015,00644048100015,O,1982-12-11,NN,,,,true,3,,,,,QUARTIER DES GRANGES,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.955714,44.137356,0.54,street,Route des Granges 04200 Peipin,04145_0023,G,ROUTE DES GRANGES,
006840557,00018,00684055700018,O,,,,,,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006841183,00020,00684118300020,O,1991-01-02,NN,,,2008-11-07T00:16:03,true,4,,,,,MONTAGNE DE LURE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,O,5.7780079,44.1077283,0.9,poi.peak,Montagne de Lure (Pic) Saint-Étienne-les-Orgues,https://osm.org/node/2806684551,G,,
006841548,00016,00684154800016,O,,,,,,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006950265,00022,00695026500022,O,1900-01-01,,,,,false,4,,,,QUAI,DES GRANGES,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,5.955714,44.137356,0.65,street,Route des Granges 04200 Peipin,04145_0023,G,ROUTE DES GRANGES,
007040371,00010,00704037100010,O,,,,,,true,1,,,,LD,LES TILLEULS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.961031,44.135386,0.79,street,Allée des Tilleuls 04200 Peipin,04145_0061,G,ALLEE DES TILLEULS,
007140023,00016,00714002300016,O,,,,,,true,1,,,,RTE,NATIONALE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
007241987,00028,00724198700028,O,1980-01-01,,,,2008-01-04T17:54:26,true,4,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
007350226,00010,00735022600010,O,,NN,,,,true,1,,,,QUAI,DES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,5.950573,44.155738,0.67,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
210401451,00013,21040145100013,O,1983-03-01,12,2018,,2020-08-25T10:15:33,true,3,HOTEL DE VILLE,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.953509,44.138451,0.39,street,Chemin de Valbelle 04200 Peipin,04145_0062,D,CHEMIN DE VALBELLE,
210401451,00021,21040145100021,O,1983-12-21,11,2018,,2020-08-25T10:15:33,false,3,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401451,00039,21040145100039,O,1983-12-21,NN,,,,false,4,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210401451,00047,21040145100047,O,1986-01-01,NN,,,,false,4,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
210401451,00054,21040145100054,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.955776,44.135925,0.91,street,Place de la Mairie 04200 Peipin,04145_0004,D,PLACE DE LA MAIRIE,
210401451,00062,21040145100062,O,1998-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.955776,44.135925,0.91,street,Place de la Mairie 04200 Peipin,04145_0004,D,PLACE DE LA MAIRIE,
210401451,00070,21040145100070,O,2000-01-01,NN,,,2008-01-04T18:24:08,false,3,,1,,PL,DE LA MAIRIE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION IMMEUBLES,,,,68.20A,NAFRev2,N,5.955776,44.135925,0.73,street,Place de la Mairie 04200 Peipin,04145_0004,G,PLACE DE LA MAIRIE,
250400561,00016,25040056100016,O,1983-03-01,NN,,,2015-05-14T03:45:52,true,6,,,,,HOTEL DE VILLE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,84.12Z,NAFRev2,O,5.953509,44.138451,0.39,street,Chemin de Valbelle 04200 Peipin,04145_0062,G,CHEMIN DE VALBELLE,
260401393,00012,26040139300012,O,1983-03-01,NN,,,2015-05-14T03:48:30,true,3,,,,,HOTEL DE VILLE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.953509,44.138451,0.39,street,Chemin de Valbelle 04200 Peipin,04145_0062,G,CHEMIN DE VALBELLE,
260403001,00019,26040300100019,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290401272,00015,29040127200015,O,1983-08-10,NN,,,2008-08-01T14:28:38,true,3,MAIRIE,,,,LE VILLAGE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.955776,44.135925,0.38,street,Place de la Mairie 04200 Peipin,04145_0004,D,PLACE DE LA MAIRIE,
290401876,00013,29040187600013,O,1992-01-01,NN,,,2020-07-17T13:49:18,true,4,,,,,HOTEL DE VILLE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,36.00Z,NAFRev2,N,5.953509,44.138451,0.39,street,Chemin de Valbelle 04200 Peipin,04145_0062,G,CHEMIN DE VALBELLE,
300603230,00016,30060323000016,O,1974-01-01,NN,,,2008-01-04T19:11:01,true,3,,,,RTE,N 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301102497,00015,30110249700015,O,,,,,2009-08-21T04:10:42,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
301317749,00028,30131774900028,O,,,,,,true,1,,6,,,LOT MONTARNE DE LURE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.946531,44.136491,0.41,street,Montée de l'Oratoire 04200 Peipin,04145_0039,G,MONTEE DE L ORATOIRE,
301482022,00045,30148202200045,O,2003-10-01,NN,,,2008-01-04T19:15:14,true,3,BATIMENT L'ARIANE APPT NO,,,IMP,DU CLOS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.957605,44.138024,0.78,street,Impasse du Clos 04200 Peipin,04145_0070,G,IMPASSE DU CLOS,
301986386,00011,30198638600011,O,,NN,,,2009-11-03T13:20:37,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
304295256,00016,30429525600016,O,1975-01-01,NN,,,2014-07-08T00:12:26,true,6,,,,RTE,NATIONALE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,47.59A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304455710,00018,30445571000018,O,,,,,,true,1,,,,RUE,PRINCIPALE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.96794,44.141839,0.39,street,Rue de l'Ancienne Gare 04200 Peipin,04145_0078,G,RUE DE L ANCIENNE GARE,
305608879,00014,30560887900014,O,,NN,,,,true,1,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
306584103,00056,30658410300056,O,1995-10-05,NN,,4399CZ,2015-05-22T19:24:23,true,8,LOT DU LURE,1,,RUE,RAMASSE THYM,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,5.946206,44.135302,0.89,housenumber,1 Rue du Ramasse Thym 04200 Peipin,04145_0060_00001,G,1 RUE DU RAMASSE THYM,
306666686,00010,30666668600010,O,,NN,,,,true,1,,,,,LS BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,80.02,NAP,N,5.950573,44.155738,0.83,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
307513812,00049,30751381200049,O,2013-02-01,01,2018,,2020-08-25T10:23:46,false,1,,,,,ZA QUARTIER CHAMPARLAU,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
308644749,00019,30864474900019,O,,,,,,true,1,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
309169084,00030,30916908400030,O,2005-05-19,,,,2007-02-22T05:36:54,true,2,,,,CHE,COMMUNAL LES PORTES DE PROVENCE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,52.4E,NAFRev1,N,,,0,,,,,,
310925508,00015,31092550800015,O,1963-01-01,NN,,,2008-01-04T20:03:52,true,3,,,,QUAI,CHAMPARLAUD,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.964678,44.13896,0.6,street,Champarlau 04200 Peipin,04145_4wbyo1,G,CHAMPARLAU,
311801658,00015,31180165800015,O,1900-01-01,NN,,,2008-01-05T19:19:27,true,3,,,,LD,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
311995534,00089,31199553400089,O,2014-08-01,,,,2017-04-13T08:53:06,true,2,,10,,IMP,DE LA PINEDE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22A,NAFRev2,N,5.961172,44.135673,0.84,housenumber,10 Impasse de la Pinède 04200 Peipin,04145_0044_00010,G,10 IMPASSE DE LA PINEDE,
312000508,00035,31200050800035,O,,NN,,,,true,1,,,,,LA PINEDE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,45.3F,NAF1993,N,5.961816,44.136154,0.92,street,Impasse de la Pinède 04200 Peipin,04145_0044,G,IMPASSE DE LA PINEDE,
312269970,00025,31226997000025,O,,NN,,,,true,1,,1,,,GRAND RUE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,5.955953,44.136206,0.94,housenumber,1 Grand Rue 04200 Peipin,04145_0003_00001,G,1 GRAND RUE,
312475577,00010,31247557700010,O,1978-01-01,,,,2008-10-01T14:15:44,true,4,,,,,,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313227571,00012,31322757100012,O,,NN,,,,true,1,,,,,GRAND RUE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,62.11,NAP,N,5.955953,44.136206,0.94,street,Grand Rue 04200 Peipin,04145_0003,G,GRAND RUE,
314034570,00064,31403457000064,O,2008-10-01,NN,,,2012-05-05T01:12:11,false,2,,,,PL,DU BON VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2010-12-01,F,PEIPIN IMMOBILIER,,,,68.31Z,NAFRev2,O,5.956928,44.137265,0.82,street,Place du Bon Vent 04200 Peipin,04145_0008,G,PLACE DU BON VENT,
314034570,00072,31403457000072,O,2010-12-01,NN,,,2016-04-26T02:11:07,false,2,ESPACE CHAMPARLAU,,,IMP,DE LA FENIERE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2014-12-31,F,PEIPIN IMMOBILIER,,,,68.31Z,NAFRev2,O,5.966448,44.138536,0.84,street,Impasse de la Fenière 04200 Peipin,04145_0017,G,IMPASSE DE LA FENIERE,
314048851,00039,31404885100039,O,1997-03-01,NN,,,2009-03-09T13:45:38,false,4,,8,,PL,DU BON VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,86.21Z,NAFRev2,N,5.956928,44.137265,0.71,street,Place du Bon Vent 04200 Peipin,04145_0008,G,PLACE DU BON VENT,
314048851,00047,31404885100047,O,2009-01-07,,,,2009-03-09T13:45:38,true,1,,6,,PL,DU BON VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,86.21Z,NAFRev2,N,5.957342,44.137495,0.83,housenumber,6 Place du Bon Vent 04200 Peipin,04145_0008_00006,G,6 PLACE DU BON VENT,
314265927,00041,31426592700041,O,1992-06-24,NN,,9602AA,2016-04-26T02:11:42,true,6,LD ST PIERRE - CTRE CCIAL INTERMARCHE,,,RTE,NATIONALE 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2014-07-15,F,FRANK PROVOST,,,,96.02A,NAFRev2,O,,,0,,,,,,
314882978,00039,31488297800039,O,1982-01-01,,,,2008-12-06T05:02:58,true,4,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
315655472,00043,31565547200043,O,,NN,,,,true,1,,,,,QUARTIER CHAMPALAND,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,70.2C,NAF1993,N,5.960599,44.134385,0.35,locality,Le Grand Champ 04200 Peipin,04145_b017,G,LE GRAND CHAMP,
316609841,00028,31660984100028,O,2009-06-01,02,2018,,2020-08-25T10:26:57,false,2,PORTE DE PROVENCE,,,,CENTRE COMMERCIAL,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,47.19B,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
316609841,00036,31660984100036,O,2010-09-27,,,,2011-07-08T06:12:29,true,2,QU ST PIERRE,,,RTE,DU DESTEIL,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2010-12-31,A,JOUE CLUB,,,,47.19B,NAFRev2,N,5.96749,44.140178,0.69,street,Chemin du Desteil 04200 Peipin,04145_0032,G,CHEMIN DU DESTEIL,
316956788,00038,31695678800038,O,1989-07-27,NN,,,2015-01-22T07:11:53,false,4,,,,PL,DU BON VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.956928,44.137265,0.82,street,Place du Bon Vent 04200 Peipin,04145_0008,G,PLACE DU BON VENT,
317423424,00025,31742342400025,O,1981-01-01,,,,,false,3,,,,,GRAND RUE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,74.2A,NAF1993,N,5.955953,44.136206,0.94,street,Grand Rue 04200 Peipin,04145_0003,G,GRAND RUE,
317994614,00020,31799461400020,O,,NN,,,,true,1,,,,DOM,SAINT PIERRE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,5.970179,44.140798,0.75,street,Saint Pierre 04200 Peipin,04145_b032,G,SAINT PIERRE,
318104189,00028,31810418900028,O,,NN,,,,true,1,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
318500279,00027,31850027900027,O,1985-04-02,NN,,,2012-07-28T10:23:37,true,4,,,,,ZA CHAMPARLAU,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.964678,44.13896,0.76,street,Champarlau 04200 Peipin,04145_4wbyo1,G,CHAMPARLAU,
319396826,00012,31939682600012,O,,NN,,,,true,1,,,,,LA PIERRE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.957253,44.144391,0.94,street,La Pierre 04200 Peipin,04145_pubqyk,G,LA PIERRE,
319777413,00026,31977741300026,O,,NN,,,,true,1,,,,HAM,LA PIERRE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.957253,44.144391,0.94,street,La Pierre 04200 Peipin,04145_pubqyk,G,LA PIERRE,
319786588,00016,31978658800016,O,,NN,,,2009-10-26T15:57:36,true,1,,,,HAM,DE LA PIERRE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,5.958664,44.142915,0.93,street,Rue de la Pierre 04200 Peipin,04145_0102,G,RUE DE LA PIERRE,
319865796,00019,31986579600019,O,1980-01-27,NN,,,2008-01-04T18:07:35,true,3,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
319865804,00011,31986580400011,O,1980-01-27,NN,,,,true,3,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
319938031,00014,31993803100014,O,,NN,,,,true,1,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
319938049,00016,31993804900016,O,1980-01-01,NN,,,2012-11-22T10:52:59,true,3,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
319938056,00011,31993805600011,O,1976-04-15,NN,,,2019-10-08T10:41:40,true,3,,9,,RTE,DU JABRON,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.950827,44.157488,0.83,housenumber,9 Route du Jabron 04200 Peipin,04145_0084_00009,G,9 ROUTE DU JABRON,
320872542,00016,32087254200016,O,1980-11-25,NN,,,2008-11-07T00:36:55,true,3,,,,,VILLA LOU PEVOYER,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
321019127,00018,32101912700018,O,,,,,,true,1,,,,LOT,MONTAGNE DE LURE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.7780079,44.1077283,0.72,poi.peak,Montagne de Lure (Pic) Saint-Étienne-les-Orgues,https://osm.org/node/2806684551,G,,
321132375,00015,32113237500015,O,1981-01-01,NN,,,,true,1,,1,,IMP,DES GENETS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.94964,44.137166,0.83,housenumber,1 Impasse des Genêts 04200 Peipin,04145_0018_00001,G,1 IMPASSE DES GENETS,
321166878,00025,32116687800025,O,1982-01-01,NN,,,,true,1,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.1A,NAF1993,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
321372898,00015,32137289800015,O,1980-02-01,NN,,,2008-01-04T18:25:09,true,3,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
322109315,00042,32210931500042,O,2007-03-01,,,,2010-08-17T04:56:04,true,3,CENTRE COMMERCIAL LES PORTES DE PROVEN,,,RTE,NATIONALE 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2010-08-31,F,LA BOTT'IN BIS,,,,47.72A,NAFRev2,N,,,0,,,,,,
322811597,00051,32281159700051,O,,NN,,,,true,1,,3,,RUE,GLISSOIR,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,52.6E,NAF1993,N,5.957254,44.137128,0.87,housenumber,3 Rue du Glissoir 04200 Peipin,04145_0002_00003,G,3 RUE DU GLISSOIR,
323573436,00017,32357343600017,O,1981-11-01,NN,,,2008-04-26T09:31:34,true,6,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4C,NAFRev1,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
323577437,00011,32357743700011,O,,,,,,true,1,,,,,LES GRANGES,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.955714,44.137356,0.76,street,Route des Granges 04200 Peipin,04145_0023,G,ROUTE DES GRANGES,
323943753,00034,32394375300034,O,1983-12-01,,,,2006-11-25T09:55:46,true,4,,,,,LA PASTOURELLE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,5.960446,44.140872,0.34,street,Impasse de Font-nouvelle 04200 Peipin,04145_0016,G,IMPASSE DE FONT NOUVELLE,
324522838,00014,32452283800014,O,1984-01-01,NN,,,,true,3,,6,,RUE,DE L EGLISE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,5.957434,44.137319,0.94,housenumber,6 Rue de l'Eglise 04200 Peipin,04145_0007_00006,G,6 RUE DE L EGLISE,
324906528,00033,32490652800033,O,1984-07-03,NN,,,2006-10-27T01:31:28,false,3,,,,PL,DU BON VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,5.956928,44.137265,0.82,street,Place du Bon Vent 04200 Peipin,04145_0008,G,PLACE DU BON VENT,
325468023,00057,32546802300057,O,2009-11-15,,,,2013-05-27T15:50:27,false,2,,1,,IMP,DES TAMARIS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.31Z,NAFRev2,N,5.952075,44.134249,0.84,housenumber,1 Impasse des Tamaris 04200 Peipin,04145_0059_00001,G,1 IMPASSE DES TAMARIS,
325683969,00019,32568396900019,O,1982-10-01,NN,,,,true,3,,,,,LES BONS ENFANTS,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,5.950573,44.155738,0.94,street,Les Bons Enfants 04200 Peipin,04145_b004,G,LES BONS ENFANTS,
325762847,00029,32576284700029,O,1983-12-05,NN,,,,true,1,,,,RTE,NATIONALE 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4P,NAF1993,O,,,0,,,,,,
326014578,00024,32601457800024,O,1989-07-27,NN,,,,true,1,,,,PL,DU BONT VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.956928,44.137265,0.69,street,Place du Bon Vent 04200 Peipin,04145_0008,G,PLACE DU BON VENT,
326240595,00040,32624059500040,O,2000-08-25,,,,,false,3,GALERIE MARCHANDE,,,,INTERMARCHE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2001-07-31,F,LES PETITS BARTEX,,,,52.4C,NAF1993,N,-0.0638875,47.279973,0.9,poi.supermarket,Intermarché (Supermarché) Saumur,https://osm.org/way/149969400,G,,
326284767,00059,32628476700059,O,2007-09-20,,,,2015-05-14T05:55:58,false,3,LE GRAND CHAMP,,,RUE,DES ECOLES,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,88.99A,NAFRev2,O,5.956393,44.135802,0.94,street,Rue des Ecoles 04200 Peipin,04145_0024,G,RUE DES ECOLES,
326284767,00067,32628476700067,O,2013-09-28,01,2018,,2020-08-25T10:31:50,true,1,LE GRAND CHAMP,3,B,PL,DE LA MAIRIE,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,88.99A,NAFRev2,O,5.955776,44.135925,0.69,street,Place de la Mairie 04200 Peipin,04145_0004,G,PLACE DE LA MAIRIE,
327037438,00022,32703743800022,O,1989-07-27,NN,,,,true,1,,,,PL,DU BONT VENT,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,5.956928,44.137265,0.69,street,Place du Bon Vent 04200 Peipin,04145_0008,G,PLACE DU BON VENT,
327195673,00030,32719567300030,O,1997-10-01,,,,,false,3,CHEZ MR JAUBERT PATRICK,6,,IMP,LES PLAINES,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.4J,NAF1993,N,5.958104,44.141294,0.72,housenumber,6 Impasse des Plaines 04200 Peipin,04145_0046_00006,G,6 IMPASSE DES PLAINES,
327554226,00032,32755422600032,O,2006-11-01,,,1089ZZ,2015-03-17T00:18:55,true,2,,9,,CHE,DE CHOISY,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,5.963828,44.140861,0.82,housenumber,9 Chemin de Choisy 04200 Peipin,04145_0031_00009,G,9 CHEMIN DE CHOISY,
327571238,00010,32757123800010,O,1983-06-01,NN,,,,false,3,,,,RTE,NATIONALE 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
328296132,00017,32829613200017,O,1983-09-19,21,2018,,2020-09-26T03:48:24,true,4,,,,RTE,N 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
328296132,00033,32829613200033,O,1997-04-24,02,2018,,2020-08-25T10:33:08,false,4,GALERIE MARCHANDE,,,RTE,N 85,04200,PEIPIN,,,04145,,,,,,,,,,,,,,,,,,,2008-01-01,A,BISTROT DU MARCHE,,,,56.10C,NAFRev2,O,,,0,,,,,,