id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279095,2020-01-24,000001,Vente,57000,5,,RUE DU GRAND JEU,0202,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0152,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,260,3.197006,47.61686
2020-1279127,2020-01-10,000001,Vente,81000,21,,GR GRANDE RUE,0200,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0385,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,202,3.198841,47.618338
2020-1279361,2020-02-04,000001,Vente,26500,,,CHAMPS DE SAINT LAURENT,B206,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,4095,3.208133,47.612753
2020-1279500,2020-02-24,000001,Vente,81500,3,,GR GRANDE RUE,0200,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0087,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,250,3.196591,47.617629
2020-1279679,2020-03-13,000001,Vente,52000,50,,BEL AIR,B012,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.200108,47.619777
2020-1279679,2020-03-13,000001,Vente,52000,27,T,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0247,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,120,3.200012,47.619848
2020-1279679,2020-03-13,000001,Vente,52000,,,BEL AIR,B012,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.199984,47.619745
2020-1279679,2020-03-13,000001,Vente,52000,1,,PL DU CHAMP DE FOIRE,0120,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0443,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.200261,47.619799
2020-1279680,2020-03-30,000001,Vente,55000,3,,RUE DES MURAILLES,0325,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0026,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,324,3.196298,47.616085
2020-1279720,2020-04-17,000001,Vente,25000,3,,RUE DU HARAS,0230,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0064,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,63,3.1958,47.618102
2020-1279720,2020-04-17,000001,Vente,25000,3,,RUE DU HARAS,0230,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0064,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,63,3.1958,47.618102
2020-1280017,2020-05-13,000001,Vente,24000,14,,GR GRANDE RUE,0200,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0335,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,68,3.197283,47.617688
2020-1280032,2020-06-08,000001,Vente,25000,373,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,620,3.201483,47.613319
2020-1280032,2020-06-08,000001,Vente,25000,509,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.201206,47.613217
2020-1280032,2020-06-08,000001,Vente,25000,509,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.201206,47.613217
2020-1280032,2020-06-08,000001,Vente,25000,509,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,651,3.201206,47.613217
2020-1280032,2020-06-08,000001,Vente,25000,509,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.201206,47.613217
2020-1280032,2020-06-08,000001,Vente,25000,509,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.201206,47.613217
2020-1280032,2020-06-08,000001,Vente,25000,509,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.201206,47.613217
2020-1280033,2020-06-08,000001,Vente,140000,226,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0071,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,106,3.19738,47.618076
2020-1280033,2020-06-08,000001,Vente,140000,226,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,106,3.19738,47.618076
2020-1280033,2020-06-08,000001,Vente,140000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.197257,47.618038
2020-1280033,2020-06-08,000001,Vente,140000,223,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.197176,47.617992
2020-1280033,2020-06-08,000001,Vente,140000,222,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,3.197111,47.617938
2020-1280143,2020-05-28,000001,Vente,33200,,,GRAND CHAMP D APREMONT,B298,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,33965,3.201585,47.627758
2020-1280143,2020-05-28,000001,Vente,33200,,,GRAND CHAMP D APREMONT,B298,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,19463,3.200017,47.627511
2020-1280143,2020-05-28,000001,Vente,33200,,,PETIT CHAMP D APREMONT,B391,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,40910,3.200418,47.625456
2020-1280143,2020-05-28,000001,Vente,33200,,,CHAMPS DES MARNIERES,B208,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,5490,3.199229,47.624953
2020-1280143,2020-05-28,000001,Vente,33200,,,BOUCHIS CHOLIN,B086,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,51069,3.20425,47.627922
2020-1280146,2020-05-28,000001,Vente,2300,,,CHAMP RAMONET,B192,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,10603,3.20631,47.632354
2020-1280406,2020-07-08,000001,Vente,26000,3,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0053,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,57,3.196038,47.617908
2020-1281036,2020-09-12,000001,Vente,900,,,LA GERBAUDE,B291,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0132,,,,,,,,,,,,,0,,,,,J,jardins,,,423,3.19355,47.618807
2020-1281053,2020-08-03,000001,Vente,12000,5,,RUE DE BEL AIR,0040,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0235,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,32,3.19967,47.618788
2020-1281070,2020-10-08,000001,Vente,15000,1,A,RUE DE LA COUDRAIE,0080,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0492,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,3.196747,47.6179
2020-1281187,2020-09-21,000001,Vente,91000,9,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0058,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,128,3.196351,47.618051
2020-1281187,2020-09-21,000001,Vente,91000,,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.196383,47.618076
2020-1281232,2020-09-25,000001,Vente,30000,215,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0079,,,2,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.19681,47.618028
2020-1281232,2020-09-25,000001,Vente,30000,215,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.19681,47.618028
2020-1281232,2020-09-25,000001,Vente,30000,215,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0079,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.19681,47.618028
2020-1281232,2020-09-25,000001,Vente,30000,215,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0079,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.19681,47.618028
2020-1281232,2020-09-25,000001,Vente,30000,214,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0080,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,76,3.196797,47.617982
2020-1281232,2020-09-25,000001,Vente,30000,214,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,76,3.196797,47.617982
2020-1281290,2020-10-20,000001,Vente,36000,2,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0272,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,440,3.194054,47.619942
2020-1281290,2020-10-20,000001,Vente,36000,2,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0272,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,440,3.194054,47.619942
2020-1281401,2020-10-23,000001,Vente,85000,,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0304,,,,,,,,,,,,,0,,,,,J,jardins,,,719,3.198474,47.615724
2020-1281401,2020-10-23,000001,Vente,85000,12,,RUE DES RENARDS,0411,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0305,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,648,3.198739,47.615827
2020-1281401,2020-10-23,000001,Vente,85000,329,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1624,3.197509,47.615647
2020-1281401,2020-10-23,000001,Vente,85000,329,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.197509,47.615647
2020-1281401,2020-10-23,000001,Vente,85000,,,CHAMPS DE L EGLISE,B199,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0319,,,,,,,,,,,,,0,,,,,J,jardins,,,976,3.197758,47.615506
2020-1281424,2020-10-16,000001,Vente,10000,3,,RUE DES GROS BONNETS,0210,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.19736,47.617182
2020-1281424,2020-10-16,000001,Vente,10000,258,,LA VILLE,B507,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0372,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,72,3.197463,47.617228
2020-1281427,2020-10-15,000001,Vente,26000,,,ZONE INDUSTRIELLE,B514,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AH0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2127,3.221851,47.611843
2020-1281427,2020-10-15,000001,Vente,26000,,,MAURIOT,B348,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,3.222849,47.611359
2020-1281427,2020-10-15,000001,Vente,26000,,,LES PETITES PATURES,B399,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,3.223342,47.61002
2020-1281427,2020-10-15,000001,Vente,26000,,,LES PETITES PATURES,B399,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,3.223393,47.610214
2020-1281427,2020-10-15,000001,Vente,26000,,,LES PETITES PATURES,B399,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,3.223451,47.610425
2020-1281427,2020-10-15,000001,Vente,26000,,,LES PETITES PATURES,B399,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,3.223512,47.610638
2020-1281427,2020-10-15,000001,Vente,26000,,,LES PLATEAUX,B409,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,3.230522,47.617088
2020-1281427,2020-10-15,000001,Vente,26000,,,LES GOMMERY,B293,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,524,3.222325,47.611726
2020-1281427,2020-10-15,000001,Vente,26000,,,LES GOMMERY,B293,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000F0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4018,3.222241,47.611997
2020-1281434,2020-10-16,000001,Vente,168000,,,LES DOVERNES,B268,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,3180,3.173719,47.645825
2020-1281434,2020-10-16,000001,Vente,168000,478,,LES DOVERNES,B268,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0072,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,1393,3.17353,47.645537
2020-1281434,2020-10-16,000001,Vente,168000,,,LES DOVERNES,B268,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.174126,47.645583
2020-1281434,2020-10-16,000001,Vente,168000,,,LES DOVERNES,B268,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,3180,3.173591,47.645358
2020-1281434,2020-10-16,000001,Vente,168000,,,CHAMP DES CHEVITS,B141,89520,89368,Saint-Sauveur-en-Puisaye,89,,,893680000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6331,3.176543,47.644822
2020-1281574,2020-10-26,000001,Vente,135000,127,,LES CHAMPS DE LA VILLE,B205,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0355,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,908,3.196878,47.619852
2020-1281574,2020-10-26,000001,Vente,135000,127,,LES CHAMPS DE LA VILLE,B205,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0355,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,400,3.196878,47.619852
2020-1281834,2020-11-26,000001,Vente,900,,,BEAUVERT,B011,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,,,674,3.191732,47.6161
2020-1281928,2020-12-10,000001,Vente,47000,11,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,285,3.196457,47.618125
2020-1281928,2020-12-10,000001,Vente,47000,11,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0061,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,285,3.196457,47.618125
2020-1281928,2020-12-10,000001,Vente,47000,11,,RUE ST CLAUDE,0440,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0061,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,285,3.196457,47.618125
2020-1281930,2020-12-10,000001,Vente,1000,,,PRES DES HUCHES,B451,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,423,3.192879,47.619506
2020-1282156,2020-12-17,000001,Vente,115000,,,BEL AIR,B012,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.199984,47.619745
2020-1282156,2020-12-17,000001,Vente,115000,27,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.200268,47.619674
2020-1282156,2020-12-17,000001,Vente,115000,27,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0252,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,360,3.200268,47.619674
2020-1282156,2020-12-17,000001,Vente,115000,27,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.200268,47.619674
2020-1282156,2020-12-17,000001,Vente,115000,27,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0252,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,360,3.200268,47.619674
2020-1282156,2020-12-17,000001,Vente,115000,27,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0252,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,360,3.200268,47.619674
2020-1282156,2020-12-17,000001,Vente,115000,27,,RTE DE OUANNE,0333,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0252,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,360,3.200268,47.619674
2020-1282156,2020-12-17,000001,Vente,115000,1,,PL DU CHAMP DE FOIRE,0120,89520,89368,Saint-Sauveur-en-Puisaye,89,,,89368000AC0443,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.200261,47.619799
