id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-98363,2019-06-18,000001,Vente,5164.28,,,COUME CHAUDE,B014,09460,09020,Artigues,09,,,090200000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,3050,2.076835,42.722282
2019-98363,2019-06-18,000001,Vente,5164.28,,,COUME CHAUDE,B014,09460,09020,Artigues,09,,,090200000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.076283,42.722084
2019-98363,2019-06-18,000001,Vente,5164.28,,,COUME CHAUDE,B014,09460,09020,Artigues,09,,,090200000A0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.075084,42.722885
2019-98363,2019-06-18,000001,Vente,5164.28,,,LOUM,B030,09460,09020,Artigues,09,,,090200000A1045,,,,,,,,,,,,,0,,,,,P,prés,,,1026,2.075895,42.720792
2019-98363,2019-06-18,000001,Vente,5164.28,,,LOUM,B030,09460,09020,Artigues,09,,,090200000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.076574,42.721015
2019-98363,2019-06-18,000001,Vente,5164.28,,,LOUM,B030,09460,09020,Artigues,09,,,090200000A1067,,,,,,,,,,,,,0,,,,,T,terres,,,1988,2.07638,42.720101
2019-98363,2019-06-18,000001,Vente,5164.28,,,LABELANET,B022,09460,09020,Artigues,09,,,090200000A2634,,,,,,,,,,,,,0,,,,,L,landes,,,1270,2.072687,42.724325
2019-99226,2019-08-02,000001,Vente,157000,91,,LE VILLAGE,B048,09460,09020,Artigues,09,,,090200000A2809,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,397,2.068368,42.717306
2019-99226,2019-08-02,000001,Vente,157000,91,,LE VILLAGE,B048,09460,09020,Artigues,09,,,090200000A2809,,,,,,,,,,,,,0,2,Appartement,77,5,S,sols,,,397,2.068368,42.717306
2019-99399,2019-08-12,000001,Vente,125000,32,,LE VILLAGE,B048,09460,09020,Artigues,09,,,090200000A1478,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,73,2.068765,42.71765
2019-99720,2019-09-19,000001,Vente,5000,,,CAMP DEL PLA,B009,09460,09020,Artigues,09,,,090200000A2843,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.073867,42.719344
2019-99720,2019-09-19,000001,Vente,5000,,,CAMP DEL PLA,B009,09460,09020,Artigues,09,,,090200000A2845,,,,,,,,,,,,,0,,,,,L,landes,,,1782,2.074072,42.71947
2019-99907,2019-10-10,000001,Vente,450,,,LE VILLAGE,B048,09460,09020,Artigues,09,,,090200000A1520,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.067719,42.717134
2019-100447,2019-11-18,000001,Vente,2275.8,,,LABELANET,B022,09460,09020,Artigues,09,,,090200000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.071793,42.725292
2019-100447,2019-11-18,000001,Vente,2275.8,,,TRIOULASSES,B047,09460,09020,Artigues,09,,,090200000A2677,,,,,,,,,,,,,0,,,,,T,terres,,,577,2.078096,42.722463
2019-100447,2019-11-18,000001,Vente,2275.8,,,TRIOULASSES,B047,09460,09020,Artigues,09,,,090200000A2737,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.077653,42.722277
2019-100878,2019-12-06,000001,Vente,68000,29,,LE VILLAGE,B048,09460,09020,Artigues,09,,,090200000A1496,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,84,2.068606,42.717306
2019-100878,2019-12-06,000001,Vente,68000,,,LE VILLAGE,B048,09460,09020,Artigues,09,,,090200000A2498,,,,,,,,,,,,,0,,,,,J,jardins,,,173,2.068699,42.717158
