id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849069,2020-06-19,000001,Vente,7500,,,VAUX VILLAGE,B037,60420,60262,Le Frestoy-Vaux,60,,,60262000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.603609,49.602704
2020-851929,2020-11-07,000001,Vente,87000,7,,RUE DES TILLEULS,0014,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0009,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,438,2.600867,49.597828
2020-851929,2020-11-07,000001,Vente,87000,,,FRESTOY VILLAGE,B019,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,266,2.600764,49.597899
2020-851929,2020-11-07,000001,Vente,87000,,,FRESTOY VILLAGE,B019,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.600814,49.597695
2020-852701,2020-12-30,000001,Vente,152925,100,,RUE DE LA CROIX BLANCHE,0009,60420,60262,Le Frestoy-Vaux,60,,,60262000ZH0044,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,810,2.609311,49.599827
2020-853487,2020-03-06,000001,Vente,134000,,,FRESTOY VILLAGE,B019,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.601808,49.594931
2020-853487,2020-03-06,000001,Vente,134000,,,FRESTOY VILLAGE,B019,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.601665,49.594785
2020-853487,2020-03-06,000001,Vente,134000,19,,RUE DES LILAS,0011,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0100,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,2.601376,49.594664
2020-853487,2020-03-06,000001,Vente,134000,19,,RUE DES LILAS,0011,60420,60262,Le Frestoy-Vaux,60,,,60262000AB0100,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,918,2.601376,49.594664
