siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600753,00017,21260075300017,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,3,HOTEL DE VILLE,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600753,00025,21260075300025,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.451021,44.470228,0.37,street,Montee des Gens de Mai 26470 La Charce,26075_attb9v,D,MONTEE DES GENS DE MAI,
262602360,00014,26260236000014,O,1986-01-06,NN,,,2016-11-20T14:09:49,true,4,MAIRIE,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.451021,44.470228,0.37,street,Montee des Gens de Mai 26470 La Charce,26075_attb9v,D,MONTEE DES GENS DE MAI,
292600103,00017,29260010300017,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,,,,,HOTEL DE VILLE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600111,00010,29260011100010,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,,,,,HOTEL DE VILLE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600129,00012,29260012900012,O,1983-08-10,NN,,,2008-01-04T19:06:16,true,3,,,,,HOTEL DE VILLE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318638608,00014,31863860800014,O,,NN,,,,true,1,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326104148,00027,32610414800027,O,2021-04-15,,,1419ZE,2023-02-09T19:34:36,true,2,,21,,IMP,DU COQ D'ARGENT,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,GHISLAINE,14.19Z,NAFRev2,N,5.450882,44.470645,0.85,housenumber,21 Impasse du Coq d’Argent 26470 La Charce,26075_1a1l9y_00021,G,21 IMPASSE DU COQ D ARGENT,
330278235,00016,33027823500016,O,1985-07-01,NN,,,2008-01-04T19:58:03,true,3,,,,,LA HALTE DE PHILIS,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
332574961,00014,33257496100014,O,,NN,,,,true,1,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
335079166,00013,33507916600013,O,1986-03-01,NN,,,2008-01-04T21:07:16,true,3,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345071047,00012,34507104700012,O,,NN,,,2006-11-25T10:53:24,true,1,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
352343867,00011,35234386700011,O,1989-10-01,NN,,,2008-11-08T00:29:21,false,4,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,17.4A,NAF1993,N,,,0,,,,,,
378086979,00010,37808697900010,O,,NN,,,,true,1,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379129943,00013,37912994300013,O,1990-08-01,NN,,,2012-09-27T04:48:21,true,4,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383178894,00010,38317889400010,O,1991-09-16,NN,,,2012-11-06T19:39:04,true,5,,,,,LE VILLAGE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392986568,00013,39298656800013,O,1993-05-01,NN,,,2020-12-09T08:38:16,false,4,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399969591,00011,39996959100011,O,1995-01-01,NN,,,2010-08-22T05:39:45,true,4,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2009-11-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432180396,00025,43218039600025,O,2003-01-01,NN,,,2011-12-21T19:37:55,false,5,,,,,LE VILLAGE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479181877,00016,47918187700016,O,2004-01-01,,,,2008-01-05T03:57:50,true,3,MAIRIE,,,,LE VILLAGE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479635062,00017,47963506200017,O,2004-12-01,NN,,,2009-06-27T11:40:45,false,3,,,,,LE VILLAGE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.7Z,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490849759,00033,49084975900033,O,2019-10-14,,,,2021-02-23T13:56:48,true,1,LE VILLAGE,15,,IMP,DU COQ D ARGENT,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,47.99A,NAFRev2,N,5.450828,44.470617,0.85,housenumber,15 Impasse du Coq d’Argent 26470 La Charce,26075_1a1l9y_00015,G,15 IMPASSE DU COQ D ARGENT,
523764256,00013,52376425600013,O,1998-04-13,,,,2010-07-15T13:51:34,true,1,MAIRIE,,,,VILLAGE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,1998-04-13,A,,,,,94.99Z,NAFRev2,N,5.450188,44.470356,0.32,street,Passage de la Fontaine 26470 La Charce,26075_7v8qc5,G,PASSAGE DE LA FONTAINE,
524397726,00018,52439772600018,O,2010-09-01,,,2319ZA,2017-09-22T10:08:05,false,2,LE VILLAGE,,,,CADE POMMIER,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2012-12-31,F,CLAIR' EN CIEL,,,,90.03B,NAFRev2,N,4.5046299,44.5747138,0.74,poi.camp_site,Le Pommier (Camping) Villeneuve-de-Berg,https://osm.org/way/115787592,G,,
528721855,00013,52872185500013,O,2010-11-03,,,,2012-11-10T02:44:52,true,1,,,,CHE,LE VILLAGE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,45.20A,NAFRev2,N,5.450469,44.470312,0.32,street,Traverse sous le Temple 26470 La Charce,26075_5aa7c4,G,TRAVERSE SOUS LE TEMPLE,
582971677,00015,58297167700015,O,,NN,,,,true,1,,,,,,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.04,NAP,N,,,0,,,,,,
792983348,00014,79298334800014,O,2013-05-01,,,,2021-02-23T16:21:02,true,1,,765,,RTE,DE DIE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,5.452841,44.472977,0.8,housenumber,765 Route de Die 26470 La Charce,26075_g1fria_00765,G,765 ROUTE DE DIE,
834931511,00341,83493151100341,O,2020-03-27,,,,2020-04-23T03:40:39,false,1,,,,LD,COL DE FRAYSSE,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,OTS LAGIER,35.11Z,NAFRev2,N,5.4597017,44.4650493,0.83,poi,Col du Fraysse (Col de montagne) Valdoule,https://osm.org/node/1334574215,G,,
849458617,00024,84945861700024,O,2021-02-28,,,,2021-02-23T18:07:26,true,1,,,,LD,LES GRANGES,26470,LA CHARCE,,,26075,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,01.28Z,NAFRev2,N,5.450084,44.473343,0.74,street,Chemin des Granges 26470 La Charce,26075_ec5xgf,G,CHEMIN DES GRANGES,
