id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962335,2021-06-08,000001,Vente,60000,69,,RUE GHESQUIERE,0270,59179,59227,Fenain,59,,,592270000B2295,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,966,3.304773,50.371052
2021-963367,2021-06-14,000001,Vente,121500,94,,RUE MAURICE THOREZ,0345,59179,59227,Fenain,59,,,59227000AB0002,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,403,3.288699,50.372075
2021-963714,2021-06-09,000001,Vente,180000,44,T,RUE WLADIMIR LENINE,0420,59179,59227,Fenain,59,,,592270000B2060,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,620,3.299763,50.356927
2021-964324,2021-06-09,000001,Vente,142200,2,,RUE TAFFIN,0390,59179,59227,Fenain,59,,,592270000C0703,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,353,3.30047,50.359256
2021-964324,2021-06-09,000001,Vente,142200,2,,RUE TAFFIN,0390,59179,59227,Fenain,59,,,592270000C0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.30047,50.359256
2021-964872,2021-06-07,000001,Vente,2754,,,FERME TUTEFOY,B007,59179,59227,Fenain,59,,,59227000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,3910,3.297027,50.377911
2021-964899,2021-06-07,000001,Vente,5855,,,TERROIR DU CHAUFOUR,B020,59179,59227,Fenain,59,,,59227000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,13020,3.302395,50.35055
2021-965124,2021-06-23,000002,Vente,20000,,,LE GROS TOMBEAU,B009,59179,59227,Fenain,59,,,59227000ZD0208,,,,,,,,,,,,,0,,,,,S,sols,,,1026,,
2021-965316,2021-06-30,000001,Vente,207000,6,,RUE GERMINAL,0265,59179,59227,Fenain,59,,,592270000C2884,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,406,3.293783,50.343157
2021-965508,2021-06-14,000001,Vente,55000,4,T,RUE IRENE JOLIOT CURIE,0290,59179,59227,Fenain,59,,,592270000B2635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.299979,50.366505
2021-965508,2021-06-14,000001,Vente,55000,4,T,RUE IRENE JOLIOT CURIE,0290,59179,59227,Fenain,59,,,592270000B2635,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,122,3.299979,50.366505
2021-966157,2021-07-15,000002,Vente,72995,72,,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,3.304529,50.36192
2021-966157,2021-07-15,000002,Vente,72995,72,,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3124,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,409,3.304529,50.36192
2021-966462,2021-06-30,000001,Vente,175000,15,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0275,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,268,3.29712,50.369094
2021-966462,2021-06-30,000001,Vente,175000,15,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,3.29712,50.369094
2021-966462,2021-06-30,000001,Vente,175000,15,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0275,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,979,3.29712,50.369094
2021-966462,2021-06-30,000001,Vente,175000,15,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0275,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,979,3.29712,50.369094
2021-966622,2021-07-13,000001,Vente,40000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B0838,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.301578,50.370902
2021-966622,2021-07-13,000001,Vente,40000,12,,RUE HENRI BARBUSSE,0282,59179,59227,Fenain,59,,,592270000B0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,3.301268,50.370919
2021-966622,2021-07-13,000001,Vente,40000,12,,RUE HENRI BARBUSSE,0282,59179,59227,Fenain,59,,,592270000B0839,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,159,3.301268,50.370919
2021-966951,2021-07-21,000001,Vente,100000,49,,RUE IRENE JOLIOT CURIE,0290,59179,59227,Fenain,59,,,59227000AA0172,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,466,3.29471,50.365788
2021-967011,2021-07-20,000001,Vente,176000,29,,RUE MARC LANVIN,0341,59179,59227,Fenain,59,,,59227000AB0103,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,227,3.29683,50.370532
2021-967011,2021-07-20,000001,Vente,176000,29,,RUE MARC LANVIN,0341,59179,59227,Fenain,59,,,59227000AB0103,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,867,3.29683,50.370532
2021-967011,2021-07-20,000001,Vente,176000,29,,RUE MARC LANVIN,0341,59179,59227,Fenain,59,,,59227000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,867,3.29683,50.370532
2021-967011,2021-07-20,000001,Vente,176000,29,,RUE MARC LANVIN,0341,59179,59227,Fenain,59,,,59227000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,3.29683,50.370532
2021-967514,2021-07-26,000001,Vente,325000,,,RUE DU HUIT MAI 1945,0284,59179,59227,Fenain,59,,,59227000AA0402,,,,,,,,,,,,,0,,,,,S,sols,,,471,3.296208,50.362572
2021-967514,2021-07-26,000001,Vente,325000,16,B,RUE PAUL LANGEVIN,0357,59179,59227,Fenain,59,,,59227000AA0403,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,909,3.295935,50.36256
2021-967514,2021-07-26,000001,Vente,325000,16,B,RUE PAUL LANGEVIN,0357,59179,59227,Fenain,59,,,59227000AA0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,3.295935,50.36256
2021-968109,2021-07-22,000001,Vente,6000,9013,,RUE GREGOIRE LELEUX,0277,59179,59227,Fenain,59,,,592270000C2059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.309601,50.361955
2021-968606,2021-07-29,000002,Vente,310000,14,B,RUE VICTOR HUGO,0410,59179,59227,Fenain,59,,,592270000C3114,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.306308,50.359929
2021-968606,2021-07-29,000002,Vente,310000,14,B,RUE VICTOR HUGO,0410,59179,59227,Fenain,59,,,592270000C3114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,977,0,,,,,,3.306308,50.359929
2021-968606,2021-07-29,000002,Vente,310000,14,B,RUE VICTOR HUGO,0410,59179,59227,Fenain,59,,,592270000C3114,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,3.306308,50.359929
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,3,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.300814,50.365541
2021-969115,2021-08-09,000001,Vente,164000,,,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B2321,,,,,,,,,,,,,0,,,,,S,sols,,,245,3.300857,50.365604
2021-969810,2021-08-20,000001,Vente,179000,19,,RUE JULES FERRY,0310,59179,59227,Fenain,59,,,592270000B1180,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,309,3.303074,50.369155
2021-969810,2021-08-20,000001,Vente,179000,,,RUE JULES FERRY,0310,59179,59227,Fenain,59,,,592270000B1181,,,,,,,,,,,,,0,,,,,J,jardins,,,544,3.302681,50.369218
2021-970880,2021-08-31,000001,Vente,191800,20,A,RUE P VAILLANT COUTURIER,0360,59179,59227,Fenain,59,,,592270000B0272,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,148,3.298115,50.361341
2021-970880,2021-08-31,000001,Vente,191800,20,A,RUE P VAILLANT COUTURIER,0360,59179,59227,Fenain,59,,,592270000B0272,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,148,3.298115,50.361341
2021-970880,2021-08-31,000001,Vente,191800,,,TERROIR DE LA VILLE,B019,59179,59227,Fenain,59,,,592270000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,644,3.298137,50.361695
2021-970895,2021-08-17,000001,Vente,90000,,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C1944,,,,,,,,,,,,,0,,,,,T,terres,,,1841,3.307513,50.36512
2021-970895,2021-08-17,000001,Vente,90000,,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C1945,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.306947,50.365182
2021-971077,2021-08-25,000001,Vente,153500,75,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.290066,50.369709
2021-971077,2021-08-25,000001,Vente,153500,75,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0172,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,428,3.290066,50.369709
2021-971170,2021-08-26,000001,Vente,27000,11,A,RUE VICTOR HUGO,0410,59179,59227,Fenain,59,,,592270000C0613,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,134,3.302732,50.360941
2021-971837,2021-08-24,000001,Vente,27000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,59227000AB0303,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.298561,50.368626
2021-971837,2021-08-24,000001,Vente,27000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,59227000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.298792,50.368662
2021-971837,2021-08-24,000001,Vente,27000,,,RUE JULES GUESDE,0320,59179,59227,Fenain,59,,,59227000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.298967,50.368682
2021-971837,2021-08-24,000001,Vente,27000,23,,RUE JULES GUESDE,0320,59179,59227,Fenain,59,,,59227000AB0306,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,125,3.299252,50.368709
2021-972112,2021-08-27,000001,Vente,1500,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,97,3.301102,50.364062
2021-972450,2021-09-14,000001,Vente,55000,53,A,RUE JEAN JAURES,0300,59179,59227,Fenain,59,,,592270000B0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.300697,50.362974
2021-972450,2021-09-14,000001,Vente,55000,53,A,RUE JEAN JAURES,0300,59179,59227,Fenain,59,,,592270000B0684,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,83,3.300697,50.362974
2021-972570,2021-09-07,000001,Vente,35000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B0396,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.29895,50.365368
2021-972570,2021-09-07,000001,Vente,35000,10,B,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0403,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,105,3.29979,50.365651
2021-972570,2021-09-07,000001,Vente,35000,10,B,PL DE NOS FUSILLES,0178,59179,59227,Fenain,59,,,592270000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.29979,50.365651
2021-972945,2021-09-17,000001,Vente,180000,1,,RUE MARC LANVIN,0341,59179,59227,Fenain,59,,,59227000AB0383,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,286,3.298863,50.369601
2021-973459,2021-09-07,000001,Vente,158116,40,,RUE GINO FERRARI,0275,59179,59227,Fenain,59,,,592270000C3067,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,219,3.304091,50.362397
2021-974045,2021-09-08,000001,Vente,136000,37,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AA0027,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,489,3.293768,50.367159
2021-974045,2021-09-08,000001,Vente,136000,37,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,3.293768,50.367159
2021-974045,2021-09-08,000001,Vente,136000,,,TERROIR DE LA VILLE,B019,59179,59227,Fenain,59,,,59227000AA0031,,,,,,,,,,,,,0,,,,,T,terres,,,2473,3.293477,50.366583
2021-974305,2021-09-15,000001,Vente,90000,1,,RUE PAUL LANGEVIN,0357,59179,59227,Fenain,59,,,592270000B1823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.299293,50.362972
2021-974305,2021-09-15,000001,Vente,90000,1,,RUE PAUL LANGEVIN,0357,59179,59227,Fenain,59,,,592270000B1823,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1016,3.299293,50.362972
2021-974305,2021-09-15,000001,Vente,90000,1,,RUE PAUL LANGEVIN,0357,59179,59227,Fenain,59,,,592270000B1824,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,720,3.299131,50.362904
2021-974305,2021-09-15,000001,Vente,90000,1,,RUE PAUL LANGEVIN,0357,59179,59227,Fenain,59,,,592270000B1824,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,323,3.299131,50.362904
2021-975082,2021-10-01,000001,Vente,57300,,,BOIS DE LUYOT,B002,59179,59227,Fenain,59,,,592270000C2996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,3.307393,50.368918
2021-975277,2021-10-14,000001,Vente,108000,1,A,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3118,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,164,3.308546,50.360157
2021-975277,2021-10-14,000001,Vente,108000,1,A,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3118,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,164,3.308546,50.360157
2021-975277,2021-10-14,000001,Vente,108000,1,A,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3118,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,164,3.308546,50.360157
2021-975302,2021-10-14,000002,Vente,104600,1,A,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3120,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.308585,50.360316
2021-975317,2021-10-14,000001,Vente,114600,1,A,RUE PASTEUR,0370,59179,59227,Fenain,59,,,592270000C3119,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.308575,50.360253
2021-975392,2021-10-05,000001,Vente,110000,,,RUE DU QUATORZE JUILLET,0385,59179,59227,Fenain,59,,,59227000AA0335,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.297448,50.364461
2021-975392,2021-10-05,000001,Vente,110000,49,B,RUE DU QUATORZE JUILLET,0385,59179,59227,Fenain,59,,,59227000AA0336,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,337,3.297451,50.364546
2021-976582,2021-10-14,000001,Vente,60000,68,,RUE MAURICE THOREZ,0345,59179,59227,Fenain,59,,,59227000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,3.289346,50.370973
2021-976582,2021-10-14,000001,Vente,60000,68,,RUE MAURICE THOREZ,0345,59179,59227,Fenain,59,,,59227000AB0015,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,409,3.289346,50.370973
2021-976632,2021-10-14,000001,Vente,223250,9,,RUE EMILE ZOLA,0230,59179,59227,Fenain,59,,,592270000B1288,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,401,3.301191,50.368021
2021-976905,2021-10-22,000001,Vente,53800,,,BOIS DE LUYOT,B002,59179,59227,Fenain,59,,,592270000C2988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,3.307607,50.369946
2021-977046,2021-10-16,000001,Vente,150276,45,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0145,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1140,3.29272,50.369356
2021-977046,2021-10-16,000001,Vente,150276,45,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0145,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,374,3.29272,50.369356
2021-977571,2021-10-22,000001,Vente,197900,29,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,3.304782,50.36388
2021-977571,2021-10-22,000001,Vente,197900,29,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C1585,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,761,3.304782,50.36388
2021-977622,2021-10-22,000001,Vente,200100,7,,RUE EMILE NOCART,0202,59179,59227,Fenain,59,,,592270000C2993,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,414,3.30763,50.369208
2021-978304,2021-11-19,000001,Vente,122000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.301274,50.36426
2021-978304,2021-11-19,000001,Vente,122000,25,,RUE JEAN JAURES,0300,59179,59227,Fenain,59,,,592270000B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.300713,50.36428
2021-978304,2021-11-19,000001,Vente,122000,25,,RUE JEAN JAURES,0300,59179,59227,Fenain,59,,,592270000B0626,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,265,3.300713,50.36428
2021-978304,2021-11-19,000001,Vente,122000,25,,RUE JEAN JAURES,0300,59179,59227,Fenain,59,,,592270000B0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,3.300713,50.36428
2021-978349,2021-11-04,000001,Vente,130000,,,LA BUSE,B003,59179,59227,Fenain,59,,,592270000C1890,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.305788,50.363683
2021-978349,2021-11-04,000001,Vente,130000,39,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C2324,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,424,3.305667,50.363663
2021-978349,2021-11-04,000001,Vente,130000,39,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C2324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,3.305667,50.363663
2021-979137,2021-12-03,000001,Vente,90000,36,,RUE DU PREMIER MAI,0383,59179,59227,Fenain,59,,,59227000AA0183,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,401,3.293767,50.365632
2021-979514,2021-11-22,000001,Vente,253650,,,RUE JULES GUESDE,0320,59179,59227,Fenain,59,,,592270000B2049,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.299914,50.369426
2021-979514,2021-11-22,000001,Vente,253650,32,,RUE JULES GUESDE,0320,59179,59227,Fenain,59,,,592270000B2051,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,365,3.299729,50.369373
2021-979514,2021-11-22,000001,Vente,253650,32,,RUE JULES GUESDE,0320,59179,59227,Fenain,59,,,592270000B2051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.299729,50.369373
2021-980412,2021-12-09,000001,Vente,170000,61,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AA0014,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,870,3.292011,50.366944
2021-980412,2021-12-09,000001,Vente,170000,61,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.292011,50.366944
2021-980435,2021-11-30,000001,Vente,183000,50,,RUE SUZANNE LANOY,0393,59179,59227,Fenain,59,,,59227000AA0101,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,424,3.297566,50.365604
2021-980558,2021-12-14,000001,Vente,138000,60,,RUE DU MARAIS,0340,59179,59227,Fenain,59,,,59227000ZB0045,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,4570,3.29458,50.375536
2021-980954,2021-12-06,000001,Vente,170000,20,,RUE P VAILLANT COUTURIER,0360,59179,59227,Fenain,59,,,592270000B0274,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,163,3.298257,50.361705
2021-980954,2021-12-06,000001,Vente,170000,20,,RUE P VAILLANT COUTURIER,0360,59179,59227,Fenain,59,,,592270000B0274,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,765,3.298257,50.361705
2021-980954,2021-12-06,000001,Vente,170000,20,,RUE P VAILLANT COUTURIER,0360,59179,59227,Fenain,59,,,592270000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.298202,50.361313
2021-981292,2021-12-21,000001,Vente,95000,,,RUE GABRIEL PERI,0262,59179,59227,Fenain,59,,,592270000C1886,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.30246,50.362518
2021-981292,2021-12-21,000001,Vente,95000,43,,RUE GABRIEL PERI,0262,59179,59227,Fenain,59,,,592270000C1887,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,144,3.302074,50.362531
2021-982087,2021-12-21,000001,Vente,135000,92,,RUE MAURICE THOREZ,0345,59179,59227,Fenain,59,,,59227000AB0003,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,410,3.288777,50.37201
2021-990604,2021-01-13,000001,Vente,248000,48,A,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C2864,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,846,3.307863,50.364947
2021-990604,2021-01-13,000001,Vente,248000,,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C2932,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.306921,50.365073
2021-990604,2021-01-13,000001,Vente,248000,,,RUE MARCEL CACHIN,0342,59179,59227,Fenain,59,,,592270000C2934,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.307175,50.365054
2021-990605,2021-01-19,000001,Vente,117115,14,,RUE GABRIEL PERI,0262,59179,59227,Fenain,59,,,592270000B0670,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,179,3.301504,50.363389
2021-990633,2021-01-06,000001,Vente,158000,10,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0101,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,246,3.297437,50.369664
2021-990633,2021-01-06,000001,Vente,158000,10,,RUE DANIELE CASANOVA,0175,59179,59227,Fenain,59,,,59227000AB0101,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,831,3.297437,50.369664
2021-990634,2021-01-05,000001,Vente,162000,36,,RUE GINO FERRARI,0275,59179,59227,Fenain,59,,,592270000C3069,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,219,3.303865,50.36228
2021-990637,2021-01-07,000001,Vente,157925,4,,RUE DES COQUELICOTS,0134,59179,59227,Fenain,59,,,59227000AB0372,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,419,3.295257,50.370508
2021-990673,2021-01-28,000001,Vente,279000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B2441,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.302859,50.371749
2021-990673,2021-01-28,000001,Vente,279000,32,A,RUE HENRI BARBUSSE,0282,59179,59227,Fenain,59,,,592270000B2443,,,,,,,,,,,,,0,1,Maison,177,8,AG,terrains d'agrément,,,1521,3.302961,50.371319
2021-990691,2021-01-29,000001,Vente,115000,25,,RUE GHESQUIERE,0270,59179,59227,Fenain,59,,,592270000B1074,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,225,3.304089,50.367984
2021-990708,2021-01-22,000001,Vente,120000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B0560,,,,,,,,,,,,,0,,,,,J,jardins,,,386,3.303593,50.366408
2021-990708,2021-01-22,000001,Vente,120000,6,,RUE GHESQUIERE,0270,59179,59227,Fenain,59,,,592270000B0561,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,320,3.303278,50.366784
2021-990783,2021-01-26,000001,Vente,51000,,,BOIS DE LUYOT,B002,59179,59227,Fenain,59,,,592270000C2989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,3.307674,50.369809
2021-991112,2021-03-01,000001,Vente,162000,6,,RUE DU ONZE NOVEMBRE 1918,0381,59179,59227,Fenain,59,,,59227000AA0277,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,378,3.296132,50.364035
2021-991162,2021-03-02,000001,Vente,55000,2,,RUE WLADIMIR LENINE,0420,59179,59227,Fenain,59,,,592270000B0052,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,58,3.300095,50.360792
2021-991236,2021-03-19,000001,Vente,86000,57,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AA0016,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,913,3.292318,50.366874
2021-991282,2021-03-31,000001,Vente,108000,10,,RUE VICTOR HUGO,0410,59179,59227,Fenain,59,,,592270000C0677,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,163,3.302051,50.360473
2021-991306,2021-04-02,000001,Vente,174500,14,,RUE MAURICE THOREZ,0345,59179,59227,Fenain,59,,,59227000AB0197,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,422,3.289809,50.367642
2021-991447,2021-04-01,000001,Vente,40602,,,LE ROND POINT,B017,59179,59227,Fenain,59,,,592270000C2868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,3.293771,50.343738
2021-991548,2021-04-22,000001,Vente,80000,5,,RUE SUZANNE LANOY,0393,59179,59227,Fenain,59,,,59227000AA0376,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,138,3.298908,50.363665
2021-991554,2021-04-23,000001,Vente,262000,,,LE VILLAGE,B022,59179,59227,Fenain,59,,,592270000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.300999,50.368257
2021-991554,2021-04-23,000001,Vente,262000,13,,RUE EMILE ZOLA,0230,59179,59227,Fenain,59,,,592270000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.301282,50.368236
2021-991554,2021-04-23,000001,Vente,262000,,,RUE EMILE ZOLA,0230,59179,59227,Fenain,59,,,592270000B1293,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.301214,50.368298
2021-991554,2021-04-23,000001,Vente,262000,15,,RUE EMILE ZOLA,0230,59179,59227,Fenain,59,,,592270000B1294,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,65,3.30139,50.368293
2021-991584,2021-04-29,000001,Vente,1040,,,LA BUSE,B003,59179,59227,Fenain,59,,,59227000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.309389,50.363892
2021-991585,2021-04-21,000001,Vente,248190,,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,3.295673,50.369008
2021-991585,2021-04-21,000001,Vente,248190,1,,RUE YOURI GAGARINE,0440,59179,59227,Fenain,59,,,59227000AB0351,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,392,3.295446,50.369045
2021-991648,2021-04-19,000001,Vente,180000,16,,RUE SUZANNE LANOY,0393,59179,59227,Fenain,59,,,59227000AA0245,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,252,3.297058,50.364983
2021-991704,2021-04-27,000001,Vente,60000,1,,RUE EMILE ZOLA,0230,59179,59227,Fenain,59,,,592270000B0461,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,169,3.300603,50.367135
2021-991704,2021-04-27,000001,Vente,60000,,,RUE JULES GUESDE,0320,59179,59227,Fenain,59,,,592270000B1893,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.30058,50.367195