siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175302116,00140,17530211600140,O,1983-03-16,,,,,false,3,,9,,RUE,DU MANS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2003-03-17,F,TRESORERIE DE VAIGES,,,,75.1A,NAFRev1,N,-0.475602,48.039133,0.76,housenumber,9 Route du Mans 53480 Vaiges,53267_0280_00009,G,9 ROUTE DU MANS,
200032621,00019,20003262100019,O,2012-05-01,21,2020,,2022-08-29T09:05:03,true,1,,,,LD,RESIDENCE DU PARC,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,87.10A,NAFRev2,O,-0.478866,48.040627,0.52,street,Rue du Parc 53480 Vaiges,53267_0335,G,RUE DU PARC,
200032621,00035,20003262100035,O,2015-10-20,,,,2023-06-20T14:43:37,false,1,,,,LD,RESIDENCE DU PARC,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2015-10-20,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.478866,48.040627,0.52,street,Rue du Parc 53480 Vaiges,53267_0335,G,RUE DU PARC,
215302670,00017,21530267000017,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,1,,RTE,DE LA BAZOUGE,53480,VAIGES,,BP 11,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.476606,48.038952,0.86,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00025,21530267000025,O,1983-03-16,NN,,,2008-01-04T18:36:03,false,3,,,,,,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215302670,00033,21530267000033,O,1983-12-21,03,2020,,2022-08-29T09:07:40,false,6,,,,RUE,DES ECOLES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE EUGENE HAIRY,,,,85.20Z,NAFRev2,N,-0.476993,48.039949,0.95,street,Rue des Ecoles 53480 Vaiges,53267_0120,G,RUE DES ECOLES,
215302670,00041,21530267000041,O,1994-12-25,NN,,,2018-06-18T16:02:13,false,3,MAIRIE,1,,RTE,DE LA BAZOUGE,53480,VAIGES,,BP 11,53267,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE VAIGES,,,,84.12Z,NAFRev2,N,-0.476606,48.038952,0.86,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00058,21530267000058,O,1999-03-01,NN,,,2013-10-05T12:29:32,false,4,MAIRIE,1,,RTE,DE LA BAZOUGE,53480,VAIGES,,BP 11,53267,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.476606,48.038952,0.86,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00066,21530267000066,O,2003-02-01,NN,,,2013-05-29T14:31:41,false,4,MAIRIE,1,,RTE,DE LA BAZOUGE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2009-12-25,F,LOTISSEMENT FIEF AUX MOINES,,,,42.99Z,NAFRev2,N,-0.476606,48.038952,0.86,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00074,21530267000074,O,2004-03-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,1,,RTE,DE LA BAZOUGE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE ROUTE DU MANS,,,,42.99Z,NAFRev2,N,-0.476606,48.038952,0.86,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00082,21530267000082,O,2005-04-01,,,,2008-01-04T18:36:03,false,2,,1,,RTE,DE BAZOUGE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT MAISON MEDICALE,,,,42.99Z,NAFRev2,N,-0.476606,48.038952,0.79,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00090,21530267000090,O,2006-01-26,,,,2023-06-19T15:36:41,false,2,MAIRIE,1,,RTE,DE LA BAZOUGES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE SENIORS,,,,42.99Z,NAFRev2,N,-0.476606,48.038952,0.86,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
215302670,00108,21530267000108,O,2009-01-01,,,,2023-06-19T15:37:45,false,1,MAIRIE,1,,RTE,DE BAZOUGE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOTISSEMENT DES ROSEAUX,,,,42.99Z,NAFRev2,N,-0.476606,48.038952,0.79,housenumber,1 Route de la Bazouge 53480 Vaiges,53267_0035_00001,G,1 ROUTE DE LA BAZOUGE,
225300011,00460,22530001100460,O,1996-03-01,NN,,,2008-01-04T18:46:30,false,3,,,,,PARC DEP D ACTIV PEGASE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX SOC PARFUMS DE PARIS,,,,68.20B,NAFRev2,N,-0.49301,48.056143,0.7,street,Parc d’Activites Pegase 53480 Vaiges,53267_qw4x2r,G,PARC D ACTIVITES PEGASE,
245300322,00089,24530032200089,O,2003-01-01,NN,,,2013-04-23T16:10:23,false,4,MAIRIE,1,,RTE,BAZOUGE DE CHEMERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.47302,48.036862,0.61,housenumber,1 Route de Chemere 53480 Vaiges,53267_0106_00001,G,1 ROUTE DE CHEMERE,
265300350,00013,26530035000013,O,1983-03-01,NN,,,2014-06-13T23:46:42,true,5,,,,LD,RESIDENCE DU PARC,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,87.10A,NAFRev2,O,-0.478866,48.040627,0.52,street,Rue du Parc 53480 Vaiges,53267_0335,G,RUE DU PARC,
265300350,00021,26530035000021,O,1977-08-30,,,,2012-08-08T09:22:43,false,4,,,,,RESIDENCE DU PARC,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2012-05-01,F,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,-0.478866,48.040627,0.52,street,Rue du Parc 53480 Vaiges,53267_0335,G,RUE DU PARC,
265300517,00017,26530051700017,O,1983-03-01,NN,,,2013-06-14T17:10:17,true,4,,,,,HOTEL DE VILLE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.482429,48.035445,0.45,street,chemin de couille 53480 Vaiges,53267_0113,G,CHEMIN DE COUILLE,
265301416,00011,26530141600011,O,1983-03-01,NN,,,2019-06-17T10:42:01,true,4,,,,,MAIRIE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.491774,48.082438,0.38,street,chemin de la billerie 53480 Vaiges,53267_0050,G,CHEMIN DE LA BILLERIE,
295300719,00016,29530071900016,O,1983-08-10,NN,,,2008-04-14T10:31:39,true,4,,,,,HOTEL DE VILLE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,42.99Z,NAFRev2,N,-0.482429,48.035445,0.45,street,chemin de couille 53480 Vaiges,53267_0113,G,CHEMIN DE COUILLE,
301843298,00011,30184329800011,O,1900-01-01,NN,,,2007-05-19T08:31:05,false,3,,,,RUE,DU FIEF AUX MOINES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,85.1C,NAFRev1,O,-0.476543,48.042474,0.95,street,Rue du Fief aux Moines 53480 Vaiges,53267_0150,G,RUE DU FIEF AUX MOINES,
301843298,00029,30184329800029,O,2006-01-23,NN,,,2016-04-26T01:39:57,true,3,CABINET MEDICAL,2,,PL,DU MARCHE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,-0.477351,48.040915,0.82,housenumber,2 Place du Marché 53480 Vaiges,53267_0300_00002,G,2 PLACE DU MARCHE,
301907564,00027,30190756400027,O,1992-01-21,,,,2008-11-07T00:17:56,true,3,,,,RUE,DES ECOLES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,15.8C,NAFRev1,N,-0.476993,48.039949,0.95,street,Rue des Ecoles 53480 Vaiges,53267_0120,G,RUE DES ECOLES,
302047188,00032,30204718800032,O,1992-06-01,NN,,,2006-10-26T23:55:02,true,4,LES CROIX,2,,RUE,ST PIERRE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.2Z,NAFRev1,O,-0.472339,48.03709,0.66,housenumber,2 Route de Saint Pierre 53480 Vaiges,53267_0374_00002,G,2 ROUTE DE SAINT PIERRE,
302167317,00031,30216731700031,O,1987-09-01,NN,,,2008-11-07T00:18:15,false,3,,1,,RUE,ROBERT GLETRON,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,,-0.477726,48.041055,0.95,housenumber,1 Rue Robert Glétron 53480 Vaiges,53267_0345_00001,G,1 RUE ROBERT GLETRON,
302494950,00231,30249495000231,O,2005-05-06,01,2020,,2022-08-29T09:11:34,false,3,,,,,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303258248,00028,30325824800028,O,1990-01-01,,,,2008-11-07T00:18:49,true,4,,22,,RUE,DU FIEF AUX MOINES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,-0.476406,48.042607,0.95,housenumber,22 Rue du Fief aux Moines 53480 Vaiges,53267_0150_00022,G,22 RUE DU FIEF AUX MOINES,
304005887,00035,30400588700035,O,,NN,,,,true,1,,,,,LES PETITES BASLIVIERES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.46,NAP,N,-0.494912,48.084305,0.56,street,chemin des baslivières 53480 Vaiges,53267_0033,G,CHEMIN DES BASLIVIERES,
304815798,00018,30481579800018,O,1900-01-01,NN,,,2017-05-04T01:56:16,false,5,,,,RTE,DU MANS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2015-12-16,F,ECOLE PRIVEE MIXTE ST JOSEPH,,,,85.20Z,NAFRev2,O,-0.474604,48.038,0.8,street,Route du Mans 53480 Vaiges,53267_0280,G,ROUTE DU MANS,
304815798,00026,30481579800026,O,1986-12-25,NN,,,2008-01-04T19:32:27,true,2,,,,RTE,DU MANS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.474604,48.038,0.8,street,Route du Mans 53480 Vaiges,53267_0280,G,ROUTE DU MANS,
304815798,00034,30481579800034,O,2015-12-16,02,2020,,2022-08-29T09:12:04,false,1,,5,,RTE,DE LA BAZOUGE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2015-12-16,A,ECOLE PRIVEE MIXTE SAINT JOSEPH,,,,85.20Z,NAFRev2,O,-0.476299,48.037755,0.86,housenumber,5 Route de la Bazouge 53480 Vaiges,53267_0035_00005,G,5 ROUTE DE LA BAZOUGE,
305975641,00047,30597564100047,O,,NN,,,,true,1,,,,,LE BOIS DE VAIGES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2U,NAF1993,N,-0.486886,48.040533,0.78,street,chemin du bois de vaiges 53480 Vaiges,53267_0052,G,CHEMIN DU BOIS DE VAIGES,
305979833,00012,30597983300012,O,1976-01-01,NN,,,2023-03-10T08:43:58,true,7,,,,LD,BELLEVUE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-0.485778,48.048634,0.32,street,Route de la Chapelle 53480 Vaiges,53267_0103,G,ROUTE DE LA CHAPELLE,
305979833,00020,30597983300020,O,1998-01-01,NN,,,2015-05-14T04:17:15,false,4,,,,,BELLE VUE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.19Z,NAFRev2,N,-0.485778,48.048634,0.47,street,Route de la Chapelle 53480 Vaiges,53267_0103,G,ROUTE DE LA CHAPELLE,
306907528,00021,30690752800021,O,,,,,,true,1,,,,LD,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,37.1Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307027458,00016,30702745800016,O,1900-01-01,,,,2016-03-01T12:54:10,false,2,,,,LOT,DU PRIEURE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.485732,48.076149,0.33,street,chemin du petit domaine 53480 Vaiges,53267_0334,G,CHEMIN DU PETIT DOMAINE,
309176881,00014,30917688100014,O,1900-01-01,,,,2011-04-28T00:12:51,false,2,,,,RUE,FIEFS AUX MOINES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.476543,48.042474,0.78,street,Rue du Fief aux Moines 53480 Vaiges,53267_0150,G,RUE DU FIEF AUX MOINES,
309280345,00013,30928034500013,O,1900-01-01,NN,,,,false,4,,,,LD,LA DELUGERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.465847,48.058578,0.92,street,chemin de la delugère 53480 Vaiges,53267_0117,G,CHEMIN DE LA DELUGERE,
311813299,00022,31181329900022,O,,NN,,,,true,1,,,,LD,LE TERMINUS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.463535,48.027461,0.33,street,Le Chemin du Grand Rocher 53480 Vaiges,53267_B349,G,LE CHEMIN DU GRAND ROCHER,
313477036,00013,31347703600013,O,1978-01-01,NN,,,2008-11-07T00:28:45,true,3,,5,,,HLM LE MARCHIS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,01.4A,NAFRev1,N,-0.478114,48.038623,0.51,street,Lotissement du Marchis 53480 Vaiges,53267_nq4y6o,G,LOTISSEMENT DU MARCHIS,
313528630,00046,31352863000046,O,1900-01-01,NN,,,2011-04-28T00:14:33,false,2,,2,,RUE,ST PIERRE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,,,,-0.472339,48.03709,0.66,housenumber,2 Route de Saint Pierre 53480 Vaiges,53267_0374_00002,G,2 ROUTE DE SAINT PIERRE,
314003211,00013,31400321100013,O,,,,,,true,1,,,,,LE PERRAY,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-0.515111,48.071034,0.46,street,Le Chemin du Bray 53480 Vaiges,53267_B347,G,LE CHEMIN DU BRAY,
314003237,00018,31400323700018,O,,,,,,true,1,,,,RUE,DE LAVAL,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.496858,48.04473,0.94,street,Rue de Laval 53480 Vaiges,53267_0240,G,RUE DE LAVAL,
314678152,00013,31467815200013,O,,NN,,,,true,1,,,,LD,LE PRESBYTERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,51.01,NAP,N,-0.481798,48.054194,0.35,street,le chemin de la vivannière 53480 Vaiges,53267_B337,G,LE CHEMIN DE LA VIVANNIERE,
314707019,00027,31470701900027,O,,,,,,true,1,,,,,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314749888,00025,31474988800025,O,1988-05-01,NN,,,,false,4,,34,,RTE,DU MANS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6K,NAF1993,O,-0.470373,48.037209,0.83,housenumber,34 Route du Mans 53480 Vaiges,53267_0280_00034,G,34 ROUTE DU MANS,
315385740,00040,31538574000040,O,1999-03-01,NN,,,2006-11-25T09:36:28,false,4,LD LES CROIX,34,,RTE,DU MANS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,51.3A,NAFRev1,N,-0.470373,48.037209,0.83,housenumber,34 Route du Mans 53480 Vaiges,53267_0280_00034,G,34 ROUTE DU MANS,
316195049,00028,31619504900028,O,1983-01-01,NN,,,2018-09-29T12:15:51,true,6,,,,,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2016-06-15,F,SERRURERIE METALLERIE J.Y BELLIER,,,,43.32B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316373000,00058,31637300000058,O,2007-09-01,,,,2015-06-28T03:17:57,false,3,LES TUILLERIES,,,RTE,DE LA CHAPELLE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.20A,NAFRev2,N,-0.485778,48.048634,0.85,street,Route de la Chapelle 53480 Vaiges,53267_0103,G,ROUTE DE LA CHAPELLE,
316616598,00033,31661659800033,O,1981-10-15,NN,,,2006-11-25T09:38:49,true,3,,,,,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316986579,00019,31698657900019,O,,,,,,true,1,,,,RTE,DE LAVAL LES TUILERIE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.495593,48.044869,0.46,street,Route de Laval 53480 Vaiges,53267_0220,G,ROUTE DE LAVAL,
318031283,00019,31803128300019,O,1980-01-01,NN,,,2014-07-08T00:21:40,true,5,ET 005,7,,PL,DE L EGLISE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,10.71C,NAFRev2,N,-0.477066,48.041035,0.84,housenumber,7 Place de l'Eglise 53480 Vaiges,53267_0140_00007,G,7 PLACE DE L EGLISE,
319623005,00034,31962300500034,O,2006-01-23,,,,2008-04-26T09:18:33,true,3,,2,,PL,DU MARCHE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,85.1C,NAFRev1,N,-0.477351,48.040915,0.82,housenumber,2 Place du Marché 53480 Vaiges,53267_0300_00002,G,2 PLACE DU MARCHE,
321730277,00019,32173027700019,O,1981-04-15,NN,,,2014-07-08T00:25:52,true,5,,16,,RUE,DU FIEF AUX MOINES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22A,NAFRev2,O,-0.476799,48.042269,0.95,housenumber,16 Rue du Fief aux Moines 53480 Vaiges,53267_0150_00016,G,16 RUE DU FIEF AUX MOINES,
321783672,00017,32178367200017,O,1981-03-26,NN,,,2021-10-27T08:22:28,true,4,,,,,MAIRIE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.491774,48.082438,0.38,street,chemin de la billerie 53480 Vaiges,53267_0050,G,CHEMIN DE LA BILLERIE,
322460676,00016,32246067600016,O,1981-08-01,,,,2006-12-15T00:21:24,false,4,,,,RUE,DES ECOLES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-0.476993,48.039949,0.95,street,Rue des Ecoles 53480 Vaiges,53267_0120,G,RUE DES ECOLES,
322895095,00022,32289509500022,O,1982-07-26,,,,2008-04-26T09:29:28,false,4,,,,,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,35.1E,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322895095,00030,32289509500030,O,2006-12-26,11,2020,,2023-03-21T10:18:28,true,2,,,,,PARC D'ACTIVITÃ COÃVRONS OUEST,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,30.12Z,NAFRev2,O,-0.49301,48.056143,0.46,street,Parc d’Activites Pegase 53480 Vaiges,53267_qw4x2r,G,PARC D ACTIVITES PEGASE,
323282251,00038,32328225100038,O,1997-01-01,NN,,,,false,4,,,,PL,DU MARCHE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,-0.477245,48.040625,0.8,street,Place du Marché 53480 Vaiges,53267_0300,G,PLACE DU MARCHE,
323324749,00023,32332474900023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324619246,00022,32461924600022,O,1998-10-17,NN,,,2017-05-09T11:33:59,true,4,,,,LD,LE VILLERAY,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.503566,48.062354,0.78,street,chemin de villeray 53480 Vaiges,53267_B298,G,CHEMIN DE VILLERAY,
325290567,00016,32529056700016,O,1982-08-01,NN,,,,false,4,,,,LD,LA DELUGERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,-0.465847,48.058578,0.92,street,chemin de la delugère 53480 Vaiges,53267_0117,G,CHEMIN DE LA DELUGERE,
325620664,00038,32562066400038,O,1998-09-24,,,,,false,3,,,,,PARC D'ACTIVITES PEGASE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2000-02-29,F,GERANT SARL A.TECHNI-BACHES,,,,74.1J,NAF1993,N,-0.49301,48.056143,0.94,street,Parc d’Activites Pegase 53480 Vaiges,53267_qw4x2r,G,PARC D ACTIVITES PEGASE,
326426335,00013,32642633500013,O,1983-01-01,NN,,,,true,4,,,,LD,JUIGNE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.479466,48.02758,0.91,street,chemin de juigne 53480 Vaiges,53267_1395,G,CHEMIN DE JUIGNE,
326439155,00010,32643915500010,O,1983-01-01,NN,,,2023-07-03T20:11:54,true,2,,,,LD,LA ROTERIE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,,,,-0.510336,48.062586,0.67,street,chemin de la rotrie 53480 Vaiges,53267_B293,G,CHEMIN DE LA ROTRIE,
326439544,00015,32643954400015,O,,NN,,,,true,1,,,,LD,VERMAILLERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-0.518033,48.071013,0.92,street,chemin de vermaillère 53480 Vaiges,53267_0415,G,CHEMIN DE VERMAILLERE,
326500469,00019,32650046900019,O,1983-01-31,NN,,,2008-01-04T19:17:34,true,3,,,,LD,LA CHELIERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,-0.476017,48.024803,0.77,street,chemin de la grande chauvelière 53480 Vaiges,53267_0183,G,CHEMIN DE LA GRANDE CHAUVELIERE,
327405189,00017,32740518900017,O,,NN,,,,true,1,,,,,LA FRANCIERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-0.448894,48.043207,0.92,street,chemin de la francière 53480 Vaiges,53267_0170,G,CHEMIN DE LA FRANCIERE,
327727038,00017,32772703800017,O,,NN,,,,true,1,,,,LD,LE PETIT DOMAINE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,01.80,NAP,N,-0.485732,48.076149,0.77,street,chemin du petit domaine 53480 Vaiges,53267_0334,G,CHEMIN DU PETIT DOMAINE,
327923066,00010,32792306600010,O,,NN,,,,true,1,,,,RTE,DE LAVAL,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.495593,48.044869,0.8,street,Route de Laval 53480 Vaiges,53267_0220,G,ROUTE DE LAVAL,
328254024,00016,32825402400016,O,1983-07-01,NN,,,,true,1,,,,LD,LA CHOPINIERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.3K,NAF1993,O,-0.507191,48.075089,0.92,street,chemin de la chopinière 53480 Vaiges,53267_0111,G,CHEMIN DE LA CHOPINIERE,
329420772,00017,32942077200017,O,1984-01-20,NN,,,,true,4,,,,LD,L'ORIARDIERE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,-0.471221,48.01909,0.57,street,chemin de l'orière 53480 Vaiges,53267_0327,G,CHEMIN DE L ORIERE,
329420780,00010,32942078000010,O,,NN,,,,true,1,,,,LD,ECORCE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.476993,48.039949,0.38,street,Rue des Ecoles 53480 Vaiges,53267_0120,G,RUE DES ECOLES,
329491740,00034,32949174000034,O,2006-08-01,11,2020,1091ZZ,2022-08-29T09:20:57,true,3,ZONE DE PEGAZE,,,,ZONE ARTISANALE DE L'ORIOLET,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,10.91Z,NAFRev2,O,5.8869837,48.8398007,0.73,poi.industrial,Zone artisanale de l'Orme (Zone industrielle) Noviant-aux-Prés,https://osm.org/way/577024781,G,,
329495964,00010,32949596400010,O,,NN,,,,true,1,,,,RUE,DE LAVAL,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.496858,48.04473,0.94,street,Rue de Laval 53480 Vaiges,53267_0240,G,RUE DE LAVAL,
329510481,00016,32951048100016,O,,,,,,true,1,,,,LD,LES CROIX,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.47263,48.035358,0.94,street,les Croix 53480 Vaiges,53267_ohamkq,G,LES CROIX,
330802661,00109,33080266100109,O,1989-10-01,NN,,,2007-05-19T09:35:20,false,4,,,,,ZONE ARTISANALE,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,51.2A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330877911,00017,33087791100017,O,1984-09-06,NN,,,2009-06-27T04:53:18,false,5,,8,,RUE,ROBERT GLETRON,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,74.1A,NAFRev1,N,-0.478369,48.041208,0.95,housenumber,8 Rue Robert Glétron 53480 Vaiges,53267_0345_00008,G,8 RUE ROBERT GLETRON,
331114132,00011,33111413200011,O,1984-10-01,,,,2006-11-25T10:15:49,false,4,,15,,RUE,DES LILAS,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,85.2Z,NAF1993,N,-0.474011,48.041488,0.95,housenumber,15 Rue des Lilas 53480 Vaiges,53267_0210_00015,G,15 RUE DES LILAS,
331114132,00037,33111413200037,O,1996-07-06,NN,,,2017-09-26T09:09:15,false,5,,1,,RUE,DES BRUYERES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2017-09-30,F,ASS SCP DE VETERINAIRES FRENNET,,,,75.00Z,NAFRev2,N,-0.47347,48.040766,0.95,housenumber,1 Rue des Bruyeres 53480 Vaiges,53267_0070_00001,G,1 RUE DES BRUYERES,
331119107,00026,33111910700026,O,1996-07-06,NN,,,,true,1,,1,,RUE,DES BRUYERES,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.2Z,NAF1993,O,-0.47347,48.040766,0.95,housenumber,1 Rue des Bruyeres 53480 Vaiges,53267_0070_00001,G,1 RUE DES BRUYERES,
331512491,00027,33151249100027,O,,NN,,,,true,1,,10,,RUE,ROBERT GLETRON,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.478708,48.041254,0.95,housenumber,10 Rue Robert Glétron 53480 Vaiges,53267_0345_00010,G,10 RUE ROBERT GLETRON,
331512509,00018,33151250900018,O,1985-01-14,NN,,,2021-10-27T08:28:35,true,5,,10,,RUE,ROBERT GLETRON,53480,VAIGES,,,53267,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,O,-0.478708,48.041254,0.95,housenumber,10 Rue Robert Glétron 53480 Vaiges,53267_0345_00010,G,10 RUE ROBERT GLETRON,