id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462287,2019-01-09,000001,Vente,385000,20,B,RUE SAINT ROMAIN,0310,95420,95690,Wy-dit-Joli-Village,95,,,956900000A0879,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,575,1.833736,49.103714
2019-1464454,2019-05-20,000001,Vente,489000,1,,RUE CHARLES DE HAZEVILLE,0053,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1261,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,411,1.808786,49.08689
2019-1464454,2019-05-20,000001,Vente,489000,1,,RUE CHARLES DE HAZEVILLE,0053,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1262,,2,,,,,,,,,,,0,,,,,,,,,,1.808817,49.086998
2019-1465718,2019-07-17,000001,Vente,243000,7,,RUE DE LA MAIRIE,0230,95420,95690,Wy-dit-Joli-Village,95,,,956900000A0918,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,117,1.835237,49.101633
2019-1465723,2019-06-28,000001,Vente,466500,8,,RUE PLANCOUARD,0260,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1229,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,322,1.810914,49.087257
2019-1465723,2019-06-28,000001,Vente,466500,,,HAMEAU D ENFER,B023,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1035,1.810808,49.087318
2019-1465929,2019-07-16,000001,Vente,199000,1,,RUE PIERRE FONTAINE,0259,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1287,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,2,1.808297,49.087222
2019-1465929,2019-07-16,000001,Vente,199000,1,,RUE PIERRE FONTAINE,0259,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1289,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.808402,49.08727
2019-1466019,2019-07-30,000001,Vente,283000,,,JOLI VILLAGE,B025,95420,95690,Wy-dit-Joli-Village,95,,,956900000A0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,738,1.833721,49.102486
2019-1466019,2019-07-30,000001,Vente,283000,9,,RUE ROLLIN,0304,95420,95690,Wy-dit-Joli-Village,95,,,956900000A0929,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,111,1.833682,49.102417
2019-1466019,2019-07-30,000001,Vente,283000,9,,RUE ROLLIN,0304,95420,95690,Wy-dit-Joli-Village,95,,,956900000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.833645,49.102617
2019-1466774,2019-08-30,000001,Vente,342900,13,,RUE CALVIN,0045,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1257,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,492,1.809746,49.08731
2019-1467950,2019-10-23,000001,Vente,290500,10,,RUE PLANCOUARD,0260,95420,95690,Wy-dit-Joli-Village,95,,,956900000C1258,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,492,1.809902,49.087083
