id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593053,2019-01-15,000001,Vente,5050,,,CHAPULAY,B012,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,2420,4.999141,45.596646
2019-593175,2019-01-18,000001,Vente,10687.5,,,CHANTE MERLE,B011,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,7125,5.013721,45.594452
2019-593261,2019-01-22,000001,Vente,378650,85,,RTE DU FAYET,0620,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0946,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1200,5.001568,45.585393
2019-593261,2019-01-22,000001,Vente,378650,,,LE CHANOZ,B010,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.002041,45.585356
2019-593332,2019-02-01,000002,Vente,2000,,,GRAVETAN,B049,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1589,,,,,,,,,,,,,0,,,,,T,terres,,,448,4.996006,45.596415
2019-593370,2019-02-12,000001,Vente,360000,1110,,CHEM DU VAL JOLI,1515,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0052,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1225,5.001274,45.604925
2019-593370,2019-02-12,000001,Vente,360000,1110,,CHEM DU VAL JOLI,1515,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0052,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1175,5.001274,45.604925
2019-593370,2019-02-12,000001,Vente,360000,,,LE SULON,B083,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,2880,5.001676,45.604865
2019-593475,2019-02-25,000001,Vente,378785,2390,,RTE DE LA FEYTA,0655,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E1063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.98241,45.567796
2019-593475,2019-02-25,000001,Vente,378785,2390,,RTE DE LA FEYTA,0655,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E1063,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,388,4.98241,45.567796
2019-593788,2019-03-04,000001,Vente,230000,,,LES GRANGES,B048,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1105,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.012321,45.595713
2019-593788,2019-03-04,000001,Vente,230000,1195,,RTE DES PINS,1140,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1108,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,767,5.012373,45.595783
2019-593798,2019-03-07,000001,Vente,259000,,,RTE DU FAYET,0620,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,886,5.007225,45.589637
2019-594341,2019-04-15,000001,Vente,164000,80,,RTE DE LUZINAY,0890,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1511,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.997587,45.584192
2019-594341,2019-04-15,000001,Vente,164000,80,,RTE DE LUZINAY,0890,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1511,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.997587,45.584192
2019-594341,2019-04-15,000001,Vente,164000,80,,RTE DE LUZINAY,0890,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1511,,,3,53.12,,,,,,,,,1,2,Appartement,54,2,,,,,,4.997587,45.584192
2019-594409,2019-04-16,000001,Vente,140000,5014,,CHEM DE LA CHAPELLE,0280,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1014,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1073,5.035027,45.592593
2019-594409,2019-04-16,000001,Vente,140000,5014,,CHEM DE LA CHAPELLE,0280,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1073,5.035027,45.592593
2019-594493,2019-04-18,000001,Vente,157500,80,,RTE DE LUZINAY,0890,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1511,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.997587,45.584192
2019-594493,2019-04-18,000001,Vente,157500,80,,RTE DE LUZINAY,0890,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1511,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,4.997587,45.584192
2019-594493,2019-04-18,000001,Vente,157500,80,,RTE DE LUZINAY,0890,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1511,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.997587,45.584192
2019-594602,2019-05-02,000001,Vente,173000,12,,LE PLAN,B071,38540,38408,Saint-Just-Chaleyssin,38,,,38408000ZD0117,,,14,,,,,,,,,,1,1,Maison,96,5,,,,,,5.00659,45.583973
2019-594791,2019-05-14,000001,Vente,240000,5910,,LOT LE CHANA,A003,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0910,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,458,4.996935,45.595919
2019-594791,2019-05-14,000001,Vente,240000,,,CHANA,B009,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0920,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.997113,45.595611
2019-594791,2019-05-14,000001,Vente,240000,,,CHANA,B009,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0921,,,,,,,,,,,,,0,,,,,J,jardins,,,1097,4.997407,45.596165
2019-594791,2019-05-14,000001,Vente,240000,,,CHANA,B009,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,647,4.996971,45.596007
2019-594791,2019-05-14,000001,Vente,240000,,,CHANA,B009,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.996621,45.596323
2019-594791,2019-05-14,000001,Vente,240000,,,CHANA,B009,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.997565,45.596165
2019-594815,2019-05-04,000002,Vente,96000,,,LE GRAND PIERRE,B046,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,1348,5.015758,45.588417
2019-594815,2019-05-04,000002,Vente,96000,,,LE GRAND PIERRE,B046,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.016121,45.588413
2019-594828,2019-05-04,000001,Vente,49000,,,LE GRAND PIERRE,B046,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.016101,45.588541
2019-594828,2019-05-04,000001,Vente,49000,,,LE GRAND PIERRE,B046,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.016121,45.588413
2019-594843,2019-04-30,000001,Vente,280000,320,,CHEM DU GACHET,0720,38540,38408,Saint-Just-Chaleyssin,38,,,38408000ZB0113,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,972,4.974962,45.572899
2019-595057,2019-05-23,000001,Vente,335000,265,,IMP DU LANTAY,0840,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1281,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1410,4.984507,45.586656
2019-595184,2019-05-23,000001,Vente,600000,,,CHALEYSSIN,B008,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,2664,4.999721,45.587244
2019-595558,2019-06-25,000001,Vente,140000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,4.998952,45.589853
2019-595762,2019-07-09,000001,Vente,292300,28,,CHEM DES QUATRE VENTS,1230,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1078,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1301,4.988115,45.587783
2019-595836,2019-07-01,000001,Vente,336500,27,,CHEM DES QUATRE VENTS,1230,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1077,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1258,4.988354,45.587947
2019-596006,2019-07-15,000002,Vente,260000,785,,RTE DU FAYET,0620,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1135,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,1000,,
2019-596006,2019-07-15,000002,Vente,260000,785,,RTE DU FAYET,0620,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1135,,,,,,,,,,,,,0,1,Maison,248,7,J,jardins,,,1287,,
2019-596006,2019-07-15,000002,Vente,260000,,,LE PATURIER,B064,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.007499,45.589148
2019-596006,2019-07-15,000002,Vente,260000,,,LE PATURIER,B064,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1139,,,,,,,,,,,,,0,,,,,L,landes,,,184,5.007498,45.588843
2019-596006,2019-07-15,000002,Vente,260000,,,LE PATURIER,B064,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1140,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.007661,45.589174
2019-596017,2019-05-24,000001,Vente,8629,,,COMBE VACHER,B025,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,4.994871,45.571911
2019-596017,2019-05-24,000001,Vente,8629,,,COMBE GUILLOT,B020,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3932,4.998267,45.575239
2019-596017,2019-05-24,000001,Vente,8629,,,COMBE LOT,B022,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,4.997676,45.574011
2019-596017,2019-05-24,000001,Vente,8629,,,COMBE VACHER,B025,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,4.995791,45.572027
2019-596075,2019-07-24,000001,Vente,170000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,4.998727,45.589248
2019-596075,2019-07-24,000001,Vente,170000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,4.99847,45.589364
2019-596140,2019-07-08,000001,Vente,140000,,,LES MAYETIERES,B057,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,5.007003,45.588168
2019-596161,2019-07-31,000001,Vente,240000,910,,CHEM DU SEREZIN,1350,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C0737,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,952,,
2019-596161,2019-07-31,000001,Vente,240000,,,LE COLOMBIER,B017,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1066,,,,,,,,,,,,,0,,,,,P,prés,,,4550,,
2019-596161,2019-07-31,000001,Vente,240000,,,LE COLOMBIER,B017,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1066,,,,,,,,,,,,,0,,,,,S,sols,,,477,,
2019-596161,2019-07-31,000001,Vente,240000,,,LE COLOMBIER,B017,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1066,,,,,,,,,,,,,0,,,,,J,jardins,,,923,,
2019-596507,2019-08-07,000001,Vente,126800,,,CHALEYSSIN,B008,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1115,,,4,,,,,,,,,,1,2,Appartement,100,3,,,,,,4.998793,45.587385
2019-596507,2019-08-07,000001,Vente,126800,,,CHALEYSSIN,B008,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1115,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998793,45.587385
2019-596507,2019-08-07,000001,Vente,126800,,,CHALEYSSIN,B008,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B1115,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998793,45.587385
2019-596530,2019-08-08,000002,Vente,427000,290,,CHEM DU MOULIN,0980,38540,38408,Saint-Just-Chaleyssin,38,,,38408000ZB0256,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1038,4.983228,45.580466
2019-596599,2019-08-20,000001,Vente,341000,1420,,RTE DES PINS,1140,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C0224,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,740,5.013696,45.597216
2019-596599,2019-08-20,000001,Vente,341000,,,AU PICCARD,B066,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.014091,45.597292
2019-596755,2019-09-13,000001,Vente,215000,9001,,RUE GASTON PERRIER,0080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0901,,,28,77.34,6,,,,,,,,2,2,Appartement,78,3,,,,,,,
2019-596763,2019-09-06,000002,Vente,150000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1117,,,,,,,,,,,,,0,,,,,P,prés,,,1359,5.008256,45.589307
2019-596763,2019-09-06,000002,Vente,150000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,651,5.007921,45.589307
2019-596763,2019-09-06,000002,Vente,150000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1122,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.007826,45.589436
2019-596766,2019-09-06,000001,Vente,169000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1114,,,,,,,,,,,,,0,,,,,P,prés,,,19,5.007915,45.58973
2019-596766,2019-09-06,000001,Vente,169000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1115,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.008068,45.589741
2019-596766,2019-09-06,000001,Vente,169000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1118,,,,,,,,,,,,,0,,,,,P,prés,,,1423,5.008308,45.589611
2019-596766,2019-09-06,000001,Vente,169000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1121,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.007942,45.589605
2019-596766,2019-09-06,000001,Vente,169000,,,PATURIER,B065,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C1123,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.007871,45.589578
2019-596905,2019-09-23,000001,Vente,391770,690,,CHEM DE L EGLISE,0562,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0254,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,965,4.998755,45.593073
2019-596905,2019-09-23,000001,Vente,391770,,,LE FUZIER,B041,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,4.998517,45.592963
2019-596909,2019-09-10,000001,Vente,62311.19,20,,LE PLAN,B071,38540,38408,Saint-Just-Chaleyssin,38,,,38408000ZD0117,,,22,79.63,,,,,,,,,1,1,Maison,78,4,,,,,,5.00659,45.583973
2019-597181,2019-09-04,000001,Vente,2500,,,COMBE MERLIN,B023,38540,38408,Saint-Just-Chaleyssin,38,,,384080000E0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,4.985473,45.569471
2019-597338,2019-10-01,000001,Vente,130000,,,GRAVETAN,B049,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,1761,4.981935,45.590955
2019-597353,2019-09-25,000001,Vente,320000,,,LA CROIX,B030,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0040,,,11,,,,,,,,,,1,1,Maison,116,6,,,,,,4.995705,45.598345
2019-597446,2019-10-11,000001,Vente,170000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.998739,45.589098
2019-597446,2019-10-11,000001,Vente,170000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,4.998522,45.58911
2019-597890,2019-11-13,000001,Vente,79000,4,,LE PLAN,B071,38540,38408,Saint-Just-Chaleyssin,38,,,38408000ZD0117,,,3,,5,,,,,,,,2,1,Maison,46,2,,,,,,5.00659,45.583973
2019-597910,2019-11-05,000002,Vente,140000,,,LES VERCHERES,B086,38540,38408,Saint-Just-Chaleyssin,38,,,38408000ZC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.998022,45.582799
2019-598002,2019-11-08,000001,Vente,430000,255,,IMP DE LA BOURGEAT,0180,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C0996,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,1500,5.023976,45.591218
2019-598002,2019-11-08,000001,Vente,430000,255,,IMP DE LA BOURGEAT,0180,38540,38408,Saint-Just-Chaleyssin,38,,,384080000C0996,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,5.023976,45.591218
2019-598342,2019-12-04,000001,Vente,329000,150,,RTE DU CORBET,0363,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0712,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1688,4.995125,45.588514
2019-598342,2019-12-04,000001,Vente,329000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.995354,45.588613
2019-598689,2019-12-18,000001,Vente,175000,5951,,RUE GASTON PERRIER,0080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0951,,,108,54.46,142,,,,,,,,2,2,Appartement,55,2,,,,,,4.998857,45.586878
2019-598689,2019-12-18,000001,Vente,175000,5951,,RUE GASTON PERRIER,0080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000B0951,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.998857,45.586878
2019-598866,2019-12-20,000001,Vente,180000,,,LA SOLAINE,B080,38540,38408,Saint-Just-Chaleyssin,38,,,384080000A1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,4.999077,45.590066
