siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014198345,00010,01419834500010,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,23,,RUE,GAMBETTA,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.590104,47.447789,0.79,street,Rue Gambetta 70100 Gray,70279_0190,G,RUE GAMBETTA,
016250433,01012,01625043301012,O,1984-09-01,,,,,false,4,,6,,RUE,GAMBETTA,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4E,NAF1993,N,5.590222,47.447873,0.95,housenumber,6 Rue Gambetta 70100 Gray,70279_0190_00006,G,6 RUE GAMBETTA,
016550865,00212,01655086500212,O,2014-09-15,01,2018,,2020-08-25T10:10:21,false,1,,,,RUE,EDOUARD BELIN,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,23.63Z,NAFRev2,O,2.169384,48.8876713,0.79,poi.car_sharing,Rueil-Malmaison/Édouard Belin/8 (Covoiturage) Rueil-Malmaison,https://osm.org/node/2558423249,G,,
017240938,00039,01724093800039,O,1990-09-01,NN,,,2018-02-03T03:53:05,true,6,,11,,RUE,GAMBETTA,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,5.59014,47.44793,0.95,housenumber,11 Rue Gambetta 70100 Gray,70279_0190_00011,G,11 RUE GAMBETTA,
017242512,00048,01724251200048,O,1993-07-01,NN,,,2008-11-07T00:16:05,true,4,,4,,PL,CHARLES DE GAULLE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,15.8C,NAFRev1,O,5.592447,47.445414,0.87,housenumber,4 Place Charles de Gaulle 70100 Gray,70279_0204_00004,G,4 PLACE CHARLES DE GAULLE,
035750082,00071,03575008200071,O,1996-01-01,NN,,,,false,4,,61,,RUE,VANOISE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,93.0B,NAF1993,O,5.593488,47.447123,0.95,housenumber,61 Rue Vanoise 70100 Gray,70279_0580_00061,G,61 RUE VANOISE,
035750082,00089,03575008200089,O,1996-01-01,NN,,,,false,4,,,,,GRANDE RUE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,93.0B,NAF1993,O,5.589283,47.44294,0.95,street,Grande Rue 70100 Gray,70279_0210,G,GRANDE RUE,
061502589,00742,06150258900742,O,1991-04-01,,,,,false,3,,40,,AV,DU MARECHAL LYAUTEY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,5.599072,47.442751,0.88,housenumber,40 Avenue du Maréchal Lyautey 70100 Gray,70279_0295_00040,G,40 AVENUE DU MARECHAL LYAUTEY,
130005481,02446,13000548102446,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,ESPACE CARNOT,,,AV,CARNOT,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE GRAY,,,,84.13Z,NAFRev2,O,5.592132,47.448652,0.75,street,Avenue Carnot 70100 Gray,70279_0070,G,AVENUE CARNOT,
130005846,00048,13000584600048,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,4,,RUE,DE LA PLAGE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2010-01-01,F,POLE OUEST DR SOLS APPUI TECH,,,,84.13Z,NAFRev2,N,5.595871,47.448429,0.95,housenumber,4 Rue de la Plage 70100 Gray,70279_0470_00004,G,4 RUE DE LA PLAGE,
130008329,00034,13000832900034,O,2010-01-01,NN,,,2013-05-18T02:07:16,false,1,,4,,RUE,DE LA PLAGE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE OUEST APP DROIT SOL APPUI TECH,,,,84.13Z,NAFRev2,N,5.595871,47.448429,0.95,housenumber,4 Rue de la Plage 70100 Gray,70279_0470_00004,G,4 RUE DE LA PLAGE,
130013055,00061,13001305500061,O,2010-12-01,02,2018,,2020-08-25T10:13:20,false,1,,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP   159,70279,,,,,,,,,,,,,,,,,,,2010-12-01,A,SIP ET DES ENTREPRISES GRAY,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
130013055,00137,13001305500137,O,2010-12-01,12,2018,,2021-01-08T14:49:29,false,3,,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE GRAY,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
130013055,00277,13001305500277,O,2010-12-01,,,,2011-07-30T12:23:54,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,,,,,,,,,,,,,,,,,,,2010-12-01,A,BANT GRAY,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
130013055,00327,13001305500327,O,2010-12-01,,,,2013-03-08T10:21:40,false,3,CENTRE DES FINANCES PUBLIQUES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE PUBLICITE FONCIERE VESOUL 2,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
130013055,00376,13001305500376,O,2012-09-03,,,,2012-11-09T10:04:35,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2012-09-03,F,CONSERVATION DES HYPOTHEQUES VESOUL 2,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
130017791,00307,13001779100307,O,2013-01-01,12,2018,,2020-08-25T10:13:24,false,1,,5,,QUAI,VERGY,70100,GRAY,,,70279,70101,GRAY CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,DT RS/SUBDIVISION DE GRAY,,,,84.13Z,NAFRev2,N,5.592945,47.450618,0.95,housenumber,5 Quai Vergy 70100 Gray,70279_0600_00005,G,5 QUAI VERGY,
130022569,00078,13002256900078,O,2017-01-01,01,2018,,2020-08-25T10:13:27,false,1,,,,RUE,DES CASERNES,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT HAUTE SAONE GRAY,,,,94.11Z,NAFRev2,O,5.592192,47.445149,0.95,street,Rue des Casernes 70100 Gray,70279_0090,G,RUE DES CASERNES,
130022569,00334,13002256900334,O,2019-03-05,,,,2019-04-11T14:35:35,false,1,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2019-03-05,F,CCIT HAUTE SAONE GRAY,,,,94.11Z,NAFRev2,O,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
130029143,00117,13002914300117,O,2021-02-01,,,,2021-04-06T07:59:35,false,1,BAT CC VAL GRAY-ZAC GRAY SUD II,,,RUE,MARIE AMPERE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2021-02-01,A,SITE DE GRAY,,,,94.11Z,NAFRev2,N,5.606224,47.433941,0.94,street,Rue Andre Marie Ampere 70100 Gray,70279_8fxwe0,G,RUE ANDRE MARIE AMPERE,
172501116,00278,17250111600278,O,1986-01-01,NN,,,2011-04-23T04:07:57,false,5,PALAIS DE JUSTICE,15,,RUE,MAURICE SIGNARD,70100,GRAY,,BP 57,70279,70102,GRAY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,5.593654,47.445547,0.95,housenumber,15 Rue Maurice Signard 70100 Gray,70279_0310_00015,G,15 RUE MAURICE SIGNARD,
172501116,00294,17250111600294,O,1986-01-01,NN,,,2021-02-09T11:12:41,false,4,PALAIS DE JUSTICE,,,RUE,LOUIS JOBARD,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,5.591039,47.443155,0.95,street,Rue Louis Jobard 70100 Gray,70279_0270,G,RUE LOUIS JOBARD,
172501116,00740,17250111600740,O,2007-12-25,,,,2021-02-09T10:53:03,false,2,PALAIS DE JUSTICE,15,,RUE,MAURICE SIGNARD,70100,GRAY,,BP 57,70279,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,5.593654,47.445547,0.95,housenumber,15 Rue Maurice Signard 70100 Gray,70279_0310_00015,G,15 RUE MAURICE SIGNARD,
172502312,00520,17250231200520,O,1994-07-01,,,,2006-01-04T17:00:09,false,3,,5,,AV,CARNOT,70100,GRAY,,BP 119,70279,70107,GRAY CEDEX,,,,,,,,,,,,,,,,,1999-11-30,F,BUREAU DOUANES DE GRAY,,,,75.1A,NAF1993,N,5.592816,47.448519,0.79,housenumber,5 Avenue Carnot 70100 Gray,70279_0070_00005,G,5 AVENUE CARNOT,
176906303,00100,17690630300100,O,1982-01-01,NN,,,2014-06-13T23:17:50,false,4,,,,QUAI,VERGY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAVIGATION SUBDI GRAY,,,,84.13Z,NAFRev2,N,5.591134,47.450417,0.95,street,Quai Vergy 70100 Gray,70279_0600,G,QUAI VERGY,
177002110,00449,17700211000449,O,1983-07-01,NN,,,2009-06-27T03:14:39,false,3,,,,PL,DU GENERAL BOICHUT,70100,GRAY,,,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2007-05-22,F,TRESORERIE DE GRAY-AUTREY,,,,75.1A,NAFRev1,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177002110,00456,17700211000456,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,,2,,RUE,VICTOR HUGO,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE VELESMES-ECHEVANNE,,,,75.1A,NAFRev1,N,5.591343,47.444747,0.95,housenumber,2 Rue Victor Hugo 70100 Gray,70279_0630_00002,G,2 RUE VICTOR HUGO,
177002110,00605,17700211000605,O,2007-05-22,,,,2013-04-29T22:36:40,false,3,,,,PL,DU GENERAL BOICHUT,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE GRAY AUTREY,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177002219,00117,17700221900117,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,HOTEL DES FINANCES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CONSERVATION DES HYPOTHEQUES GRAY,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177002219,00141,17700221900141,O,1983-07-01,,,,2013-04-29T22:36:40,false,5,HOTEL DES FINANCES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS PARTICULIERS  GRAY,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177002219,00158,17700221900158,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,HOTEL DES FINANCES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2005-01-20,F,CENTRE DES IMPOTS GRAY,,,,75.1A,NAFRev1,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177002219,00224,17700221900224,O,1983-07-01,NN,,,2009-06-27T03:14:39,false,3,HOTEL DES FINANCES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2007-10-01,F,CENTRE DES IMPOTS FONCIER GRAY,,,,75.1A,NAFRev1,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177002219,00430,17700221900430,O,2007-09-01,NN,,,2012-08-01T16:30:33,false,3,HOTEL DES FINANCES,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 159,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,BUREAU ANTENNE DU CADASTRE,,,,84.11Z,NAFRev2,N,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
177004314,00023,17700431400023,O,1985-07-16,NN,,,,false,4,,,,RUE,DES URSULES,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,1999-01-01,F,CIRC GRAY INSPECT DEPT EDUC,,,,75.1C,NAF1993,N,5.591194,47.445398,0.95,street,Rue des Ursules 70100 Gray,70279_0575,G,RUE DES URSULES,
177004314,00155,17700431400155,O,1999-01-01,03,2018,,2020-08-25T10:13:39,false,3,,18,B,AV,DU MARECHAL LECLERC,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN GRAY,,,,84.12Z,NAFRev2,N,5.592603,47.431141,0.74,street,Avenue du Marechal Leclerc 70100 Gray,70279_0294,G,AVENUE DU MARECHAL LECLERC,
177006616,00128,17700661600128,O,1985-05-21,NN,,,2010-04-18T03:07:29,false,4,,,,RUE,DE LA PLAGE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISIONS DE GRAY,,,,84.13Z,NAFRev2,N,5.595714,47.448455,0.95,street,Rue de la Plage 70100 Gray,70279_0470,G,RUE DE LA PLAGE,
180038028,09842,18003802809842,O,1987-08-01,NN,,,,false,3,,2,,RUE,DES CASERNES,70100,GRAY,,BP 60,70279,70102,GRAY CEDEX,,,,,,,,,,,,,,,,,1992-07-01,F,ANPE-ANTENNE DE GRAY,,,,75.1A,NAF1993,N,5.592191,47.445064,0.95,housenumber,2 Rue des Casernes 70100 Gray,70279_0090_00002,G,2 RUE DES CASERNES,
180038028,12879,18003802812879,O,1992-07-01,NN,,,,false,4,ESPACE CARNOT,,,,ILE SAUZAY,70100,GRAY,,BP 60,70279,70102,GRAY CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE LOCALE DE GRAY,,,,75.1E,NAF1993,O,5.5929334,47.4493308,0.89,poi.park,Parc de l'île Sauzay Gray,https://osm.org/way/85384756,G,,
180038028,18801,18003802818801,O,1996-10-01,NN,,,2010-04-18T03:07:51,false,4,ESPACE CARNOT,,,AV,CARNOT,70100,GRAY,,,70279,70102,GRAY CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE GRAY,,,,84.13Z,NAFRev2,N,5.592132,47.448652,0.75,street,Avenue Carnot 70100 Gray,70279_0070,G,AVENUE CARNOT,
182500058,00082,18250005800082,O,2013-01-01,NN,,,2018-09-29T12:02:46,false,2,,1,,,GRANDE RUE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT GRAY,,,,94.11Z,NAFRev2,O,5.589283,47.44294,0.95,housenumber,1 Grande Rue 70100 Gray,70279_0210_00001,G,1 GRANDE RUE,
187000021,00050,18700002100050,O,2005-12-25,,,,2015-07-07T11:29:14,false,3,,1,,,GRANDE RUE,70100,GRAY,,BP 94,70279,,,,,,,,,,,,,,,,,,,2015-07-03,F,ANTENNE CHAMBRE METIERS,,,,94.11Z,NAFRev2,N,5.589283,47.44294,0.95,housenumber,1 Grande Rue 70100 Gray,70279_0210_00001,G,1 GRANDE RUE,
187000039,00060,18700003900060,O,1983-01-01,,,,,true,1,,1,,,GRANDE RUE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.1A,NAF1993,N,5.589283,47.44294,0.95,housenumber,1 Grande Rue 70100 Gray,70279_0210_00001,G,1 GRANDE RUE,
187000070,00032,18700007000032,O,2002-02-01,,,,2015-07-15T16:29:14,false,4,,1,,,GRANDE RUE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,94.11Z,NAFRev2,N,5.589283,47.44294,0.95,housenumber,1 Grande Rue 70100 Gray,70279_0210_00001,G,1 GRANDE RUE,
187000070,00073,18700007000073,O,2015-07-01,NN,,,2019-05-13T13:41:41,false,2,,2,,RUE,DES CASERNES,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,94.11Z,NAFRev2,N,5.592191,47.445064,0.95,housenumber,2 Rue des Casernes 70100 Gray,70279_0090_00002,G,2 RUE DES CASERNES,
187000070,00107,18700007000107,O,2019-01-30,,,,2020-03-04T13:39:56,false,2,BAT COMMUNAUTE COMMUNES VAL DE GRAY,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,94.11Z,NAFRev2,N,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
187000070,00115,18700007000115,O,2020-02-01,,,,2021-01-11T20:00:14,false,1,BAT CC VAL GRAY-ZAC GRAY SUD II,,,RUE,MARIE AMPERE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,94.11Z,NAFRev2,N,5.606224,47.433941,0.94,street,Rue Andre Marie Ampere 70100 Gray,70279_8fxwe0,G,RUE ANDRE MARIE AMPERE,
197000094,00015,19700009400015,O,1983-03-01,22,2018,,2020-08-25T10:14:21,true,4,,73,,,GRANDE RUE,70100,GRAY,,BP 110,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.31Z,NAFRev2,O,5.589424,47.446427,0.95,housenumber,73 Grande Rue 70100 Gray,70279_0210_00073,G,73 GRANDE RUE,
197000102,00016,19700010200016,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,,,AV,DU MARECHAL LECLERC,70100,GRAY,,BP 154,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.592603,47.431141,0.87,street,Avenue du Marechal Leclerc 70100 Gray,70279_0294,G,AVENUE DU MARECHAL LECLERC,
197000110,00019,19700011000019,O,1983-03-01,22,2018,,2020-08-25T10:14:21,true,4,,,,PL,DU GENERAL BOICHUT,70100,GRAY,,BP 153,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.32Z,NAFRev2,O,5.595502,47.443272,0.86,street,Place du Général Boichut 70100 Gray,70279_0200,G,PLACE DU GENERAL BOICHUT,
197009046,00016,19700904600016,O,1983-03-01,21,2018,,2020-08-25T10:14:21,true,3,,15,,RUE,JOSEPH THEVENIN,70100,GRAY,,BP 158,70279,70104,GRAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.581004,47.447728,0.95,housenumber,15 Rue Joseph Thevenin 70100 Gray,70279_0243_00015,G,15 RUE JOSEPH THEVENIN,
200036374,00011,20003637400011,O,2013-01-01,,,,2013-01-09T13:17:57,true,1,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
200036549,00018,20003654900018,O,2013-01-01,12,2018,,2020-08-25T10:14:49,false,3,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,84.11Z,NAFRev2,O,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
200036549,00026,20003654900026,O,2013-01-01,,,,2021-01-11T20:00:14,false,1,ZAC GRAY SUD II,,,RUE,MARIE AMPERE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.606224,47.433941,0.94,street,Rue Andre Marie Ampere 70100 Gray,70279_8fxwe0,G,RUE ANDRE MARIE AMPERE,
200036549,00034,20003654900034,O,2013-01-01,,,,2021-01-11T20:00:14,false,1,ZAC GRAY SUD II,,,RUE,MARIE AMPERE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.606224,47.433941,0.94,street,Rue Andre Marie Ampere 70100 Gray,70279_8fxwe0,G,RUE ANDRE MARIE AMPERE,
200036549,00042,20003654900042,O,2013-01-01,,,,2021-01-11T20:00:14,false,1,ZAC GRAY SUD II,,,RUE,MARIE AMPERE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,5.606224,47.433941,0.94,street,Rue Andre Marie Ampere 70100 Gray,70279_8fxwe0,G,RUE ANDRE MARIE AMPERE,
200036549,00166,20003654900166,O,2020-07-16,,,,2021-01-11T20:00:14,true,1,ZAC GRAY SUD II,,,RUE,MARIE AMPERE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,84.11Z,NAFRev2,O,5.606224,47.433941,0.94,street,Rue Andre Marie Ampere 70100 Gray,70279_8fxwe0,G,RUE ANDRE MARIE AMPERE,
200044535,00017,20004453500017,O,2014-01-01,,,,2015-01-09T19:42:16,true,2,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,N,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
200050318,00019,20005031800019,O,2015-01-01,02,2018,,2020-08-25T10:14:56,true,2,,7,B,PL,CHARLES DE GAULLE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
217002799,00021,21700279900021,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,3,,,,AV,FRANCOIS DEVOSGE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.587018,47.447641,0.85,street,Avenue François Devosge 70100 Gray,70279_0180,G,AVENUE FRANCOIS DEVOSGE,
217002799,00039,21700279900039,O,1983-12-21,03,2018,,2021-06-16T09:39:25,false,4,,21,,RUE,VICTOR HUGO,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE MATERN PUBL J PREVERT,,,,85.10Z,NAFRev2,N,5.591398,47.442017,0.95,housenumber,21 Rue Victor Hugo 70100 Gray,70279_0630_00021,G,21 RUE VICTOR HUGO,
217002799,00054,21700279900054,O,1983-12-21,11,2018,,2020-08-25T10:18:44,false,3,,,,RTE,DE NOIRON,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MOISE LEVY,,,,85.20Z,NAFRev2,N,5.594421,47.429651,0.82,street,Route de Noiron 70100 Gray,70279_0373,G,ROUTE DE NOIRON,
217002799,00070,21700279900070,O,1983-12-21,01,2018,,2020-08-25T10:18:44,false,3,LES PERRIERES,3,,AV,DU GENERAL DE GAULLE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.600061,47.440332,0.88,housenumber,3 Avenue du Général de Gaulle 70100 Gray,70279_0203_00003,G,3 AVENUE DU GENERAL DE GAULLE,
217002799,00088,21700279900088,O,1983-12-21,11,2018,,2020-08-25T10:18:44,false,5,,,,RUE,DES TERREAUX,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE EDMOND BOUR,,,,85.20Z,NAFRev2,N,5.591773,47.445646,0.95,street,Rue des Terreaux 70100 Gray,70279_0560,G,RUE DES TERREAUX,
217002799,00104,21700279900104,O,1983-01-01,01,2018,,2020-08-25T10:18:44,false,3,,,,PL,CHARLES DE GAULLE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,5.592229,47.445632,0.86,street,Place Charles de Gaulle 70100 Gray,70279_0204,G,PLACE CHARLES DE GAULLE,
217002799,00112,21700279900112,O,1986-09-01,03,2018,,2020-08-25T10:18:44,false,3,,,,RTE,DE NOIRON,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CAPUCINS,,,,85.10Z,NAFRev2,N,5.594421,47.429651,0.82,street,Route de Noiron 70100 Gray,70279_0373,G,ROUTE DE NOIRON,
217002799,00120,21700279900120,O,2002-01-01,,,,,false,2,MAIRIE,,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2002-12-25,F,OFFICE DE TOURISME,,,,63.3Z,NAF1993,N,5.594329,47.442206,0.95,street,Rue Moïse Lévy 70100 Gray,70279_0340,G,RUE MOISE LEVY,
217002799,00146,21700279900146,O,1980-05-01,,,,2008-01-04T18:40:31,false,3,,,,RUE,DE LA PLAGE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LONGUE RIVE,,,,55.30Z,NAFRev2,N,5.595714,47.448455,0.95,street,Rue de la Plage 70100 Gray,70279_0470,G,RUE DE LA PLAGE,
217002799,00153,21700279900153,O,1987-01-01,21,2018,,2020-08-25T10:18:44,true,3,,1,,PL,CHARLES DE GAULLE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.592229,47.445632,0.87,housenumber,1 Place Charles de Gaulle 70100 Gray,70279_0204_00001,G,1 PLACE CHARLES DE GAULLE,
217002799,00161,21700279900161,O,2002-01-01,01,2018,,2020-08-25T10:18:44,false,3,,1,,PL,CHARLES DE GAULLE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,5.592229,47.445632,0.87,housenumber,1 Place Charles de Gaulle 70100 Gray,70279_0204_00001,G,1 PLACE CHARLES DE GAULLE,
217002799,00179,21700279900179,O,2020-09-01,,,,2021-06-16T09:39:25,false,1,,3,,RUE,DES TERREAUX,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,5.591326,47.445578,0.95,housenumber,3 Rue des Terreaux 70100 Gray,70279_0560_00003,G,3 RUE DES TERREAUX,
227000015,00080,22700001500080,O,1999-11-25,NN,,,2018-02-28T09:32:39,false,4,,10,,AV,DU MARECHAL LECLERC,70100,GRAY,,BP 62,70279,,,,,,,,,,,,,,,,,,,2016-12-25,F,CTRE CIRCONSCRIPTION ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.592603,47.431141,0.76,street,Avenue du Marechal Leclerc 70100 Gray,70279_0294,G,AVENUE DU MARECHAL LECLERC,
227000015,00163,22700001500163,O,2016-12-25,12,2018,,2020-08-25T10:19:55,false,1,,16,,RUE,DE L EUROPE,70100,GRAY,,BP 62,70279,,,,,,,,,,,,,,,,,,,2016-12-25,A,UNITE TERRITORIALE D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,5.590368,47.431575,0.95,housenumber,16 Rue de l'Europe 70100 Gray,70279_a060_00016,G,16 RUE DE L EUROPE,
227000015,00197,22700001500197,O,2016-12-25,12,2018,,2020-08-25T10:19:55,false,1,,1,,RUE,DE LA PLAGE,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2016-12-25,A,UNITE TECHNIQUE GRAY,,,,84.11Z,NAFRev2,N,5.595714,47.448455,0.95,housenumber,1 Rue de la Plage 70100 Gray,70279_0470_00001,G,1 RUE DE LA PLAGE,
247000029,00014,24700002900014,O,1983-03-01,NN,,,2014-06-13T23:41:32,true,5,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
247000029,00022,24700002900022,O,1996-12-25,NN,,,2013-02-08T09:13:24,false,3,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,
247000029,00030,24700002900030,O,1996-12-25,NN,,,2013-02-08T09:13:24,false,3,,10,,RUE,MOISE LEVY,70100,GRAY,,,70279,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.595037,47.442145,0.95,housenumber,10 Rue Moïse Lévy 70100 Gray,70279_0340_00010,G,10 RUE MOISE LEVY,